﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Connell, Jennifer – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233127,2022/07/30,2022/08/01,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/01,Ottawa,Pickering,,,,,,,
200590105,2022/08/01,2022/08/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200590105,2022/08/01,2022/08/31,"O'Connell, Jennifer",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233942,2022/08/15,2022/08/15,,,,,,,976.5100,0.0000,0.0000,1.0000,0,0,976.51
T0233942,2022/08/15,2022/08/15,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/15,Pickering,Ottawa,,,,,,,
T0233942,2022/08/15,2022/08/15,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/15,Ottawa,Pickering,,,,,,,
200600137,2022/09/01,2022/09/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200600137,2022/09/01,2022/09/30,"O'Connell, Jennifer",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235324,2022/09/10,2022/09/13,,,,,,,1131.9400,842.2700,364.8200,0,1.0000,0,2339.03
T0235324,2022/09/10,2022/09/13,"O'Connell, Jennifer",Député,Pour assister à une réunion du caucus national,2022/09/10,Pickering,Saint John,,,,,,,
T0235324,2022/09/10,2022/09/13,"O'Connell, Jennifer",Député,Pour assister à une réunion du caucus national,2022/09/13,Saint John,Pickering,,,,,,,
T0235330,2022/09/15,2022/09/16,,,,,,,713.6300,0.0000,54.7800,1.0000,0,0,768.41
T0235330,2022/09/15,2022/09/16,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Pickering,Ottawa,,,,,,,
T0235330,2022/09/15,2022/09/16,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Pickering,,,,,,,
T0235810,2022/09/18,2022/09/22,,,,,,,426.0600,0.0000,413.3900,1.0000,0,0,839.45
T0235810,2022/09/18,2022/09/22,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Pickering,Ottawa,,,,,,,
T0235810,2022/09/18,2022/09/22,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Pickering,,,,,,,
200607427,2022/10/01,2022/10/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200607427,2022/10/01,2022/10/31,"O'Connell, Jennifer",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
