﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T2 2024"
Fournisseur,Description,Date,Total
Halifax Gay Men's Chorus,Publicité,2023/07/12,95.00
Cobequid Radio Society,Publicité,2023/07/14,50.00
Team NS U15 Provincial Team,Publicité,2023/07/16,300.00
13U AA Tri County Rangers Bunin,Publicité,2023/07/19,200.00
The Social and Beneficial Society of Cow Bay,Publicité,2023/07/20,200.00
Cobequid Radio Society,Publicité,2023/07/21,50.00
"Halifax Herald Limited, The",Publicité,2023/07/22,885.00
Baseball Nova Scotia 14U Girls,Publicité,2023/07/26,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/27,127.03
"eastern Shore Cooperator, The",Publicité,2023/07/27,210.83
HERicanes Competitive Ladies Candlepin Bowling Team,Publicité,2023/07/28,200.00
Scotia Cheerleading,Publicité,2023/07/28,200.00
Trunk 7 Music Festival Association,Publicité,2023/07/30,250.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/07/31,325.00
EPCB Summer Carnival Association,Publicité,2023/07/31,200.00
THE BEACON,Publicité,2023/07/31,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/08/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
PARKVIEW NEWS,Publicité,2023/08/01,440.00
The Laker News,Publicité,2023/08/01,400.00
Tri-County Rangers 18UAAA,Publicité,2023/08/01,200.00
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,551.31
Cobequid Radio Society,Publicité,2023/08/04,50.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,365.63
Fultz House Museum,Publicité,2023/08/10,200.00
Rugby Nova Scotia,Publicité,2023/08/10,200.00
Seaside Broadcasting Organization,Publicité,2023/08/10,250.00
Cobequid Radio Society,Publicité,2023/08/11,50.00
The Atlantic Canada Aviation Museum,Publicité,2023/08/12,200.00
Cheema Aquatic Club,Publicité,2023/08/16,500.00
Porters Lake Community Services Association,Publicité,2023/08/16,250.00
Cobequid Radio Society,Publicité,2023/08/18,50.00
Keloose Community Celebration,Publicité,2023/08/18,250.00
The Social and Beneficial Society of Cow Bay,Publicité,2023/08/18,200.00
Parent - Child Guide,Publicité,2023/08/21,335.00
La Société de presse acadienne,Publicité,2023/08/22,273.00
La Société de presse acadienne,Publicité,2023/08/22,192.30
Postes Canada,Services de messagerie,2023/08/23,15.98
Postes Canada,Services de messagerie,2023/08/23,69.05
Postes Canada,Services de messagerie,2023/08/23,18.91
Cobequid Radio Society,Publicité,2023/08/25,50.00
NOVA SCOTIA POWER INC.,Services publics,2023/08/25,158.15
HOPE FOR WILDLIFE,Publicité,2023/08/26,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/27,115.95
Woodbine Community Nova Scotia Non-Profit Society,Publicité,2023/08/27,200.00
Daneesha Provo Canadian Basketball Academy,Publicité,2023/08/28,250.00
"eastern Shore Cooperator, The",Publicité,2023/08/29,210.83
St. John of the Cross Parish St. Genevieve’s Center,Publicité,2023/08/29,300.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/08/31,325.00
Atlantic Jewish Council,Publicité,2023/08/31,335.00
Fisherman's Cove Development Assoc.,Publicité,2023/08/31,250.00
Grand & Toy,Achats de papier en gros,2023/08/31,105.60
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,35.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,299.52
Grand & Toy,Produits nettoyants,2023/08/31,51.00
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/09/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
PARKVIEW NEWS,Publicité,2023/09/01,440.00
The Laker News,Publicité,2023/09/01,400.00
Bangladesh Canada Friendship Society,Publicité,2023/09/07,200.00
La Société de presse acadienne,Publicité,2023/09/08,96.15
Scotia Cheer All Stars,Publicité,2023/09/22,200.00
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/10/01,1500.00
