﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212597,2021/05/09,2021/05/14,,,,,,,615.0700,0.0000,586.0100,1.0000,0,0,1201.08
T0212597,2021/05/09,2021/05/14,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Jonquière,Ottawa,,,,,,,
T0212597,2021/05/09,2021/05/14,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Jonquière,,,,,,,
T0212826,2021/05/22,2021/05/27,,,,,,,615.0700,0.0000,586.0100,1.0000,0,0,1201.08
T0212826,2021/05/22,2021/05/27,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/22,Jonquière,Ottawa,,,,,,,
T0212826,2021/05/22,2021/05/27,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/27,Ottawa,Jonquière,,,,,,,
T0212379,2021/05/23,2021/06/22,,,,,,,0.0000,78.2700,0.0000,0,0,0,78.27
T0212379,2021/05/23,2021/06/22,"Simard, Mario",Député,Résidence secondaire,2021/05/23,Gatineau,Gatineau,,,,,,,
T0213032,2021/05/30,2021/06/03,,,,,,,615.0700,0.0000,488.3400,1.0000,0,0,1103.41
T0213032,2021/05/30,2021/06/03,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Jonquière,Ottawa,,,,,,,
T0213032,2021/05/30,2021/06/03,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/03,Ottawa,Jonquière,,,,,,,
T0213254,2021/06/06,2021/06/10,,,,,,,615.0700,0.0000,488.3400,1.0000,0,0,1103.41
T0213254,2021/06/06,2021/06/10,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Jonquière,Ottawa,,,,,,,
T0213254,2021/06/06,2021/06/10,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/10,Ottawa,Jonquière,,,,,,,
T0213433,2021/06/13,2021/06/17,,,,,,,615.0700,0.0000,488.3400,1.0000,0,0,1103.41
T0213433,2021/06/13,2021/06/17,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Jonquière,Ottawa,,,,,,,
T0213433,2021/06/13,2021/06/17,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/17,Ottawa,Jonquière,,,,,,,
T0213586,2021/06/20,2021/06/23,,,,,,,615.0700,0.0000,390.6800,1.0000,0,0,1005.75
T0213586,2021/06/20,2021/06/23,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Jonquière,Ottawa,,,,,,,
T0213586,2021/06/20,2021/06/23,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Jonquière,,,,,,,
T0213081,2021/06/23,2021/07/22,,,,,,,0.0000,78.2700,0.0000,0,0,0,78.27
T0213081,2021/06/23,2021/07/22,"Simard, Mario",Député,Résidence secondaire,2021/06/23,Gatineau,Gatineau,,,,,,,
