﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boudrias, Michel – T4 2021"
Fournisseur,Description,Date,Total
Hydro Québec,Services publics,2021/02/05,167.66
HydroQuébec,Services publics,2021/02/05,134.74
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/05,164.95
"Laflamme, Toby",Hébergement de site Web/Nom de domaine,2021/02/09,180.00
Bouclair,Décorations de bureau,2021/02/10,54.99
Northbridge,Assurances pour le bureau de circonscription,2021/02/10,99.28
The UPS store,Affranchissement et colis postaux,2021/02/10,42.97
walmart,Produits nettoyants,2021/02/10,33.11
Groupe Lexis Média Inc.,Publicité,2021/02/11,600.00
Copiscan,Réparation de matériel de bureau,2021/02/12,204.25
Bourgeois Réparation,Réparation de mobilier de bureau et de machinerie,2021/02/15,174.95
"Services de sécurité ADT Canada, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/16,24.95
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/02/23,241.15
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
CIBC,Frais bancaires et commandes de chèques,2021/02/26,8.95
CSSMI- École L'Espace-Couleurs,Publicité,2021/02/26,500.00
Grand & Toy,Mobilier et accessoires de bureau,2021/02/28,712.68
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,37.88
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/02/28,2132.94
"Aut'journal, L'",Publicité,2021/03/01,85.00
"Charpentier, Danielle",Services de conciergerie et maintenance,2021/03/01,400.00
Immeubles Hobeychi,Location de bureau et frais connexes,2021/03/01,3000.00
Les fêtes gourmandes de lanaudière,Publicité,2021/03/01,200.00
Groupe Lexis Média Inc.,Publicité,2021/03/04,600.00
HydroQuébec,Services publics,2021/03/08,167.66
HydroQuébec,Services publics,2021/03/08,134.74
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.58
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/14,85.41
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/16,24.95
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
"Aut'journal, L'",Publicité,2021/03/29,85.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,10.46
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,64.87
"Charpentier, Danielle",Services de conciergerie et maintenance,2021/04/01,400.00
