﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T4 2023"
Fournisseur,Description,Date,Total
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,368.65
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/02/01,162.90
MONTEREY PARK INC.,Location de bureau,2023/02/01,2113.05
MONTEREY PARK INC.,Location de bureau,2023/02/01,24.50
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/02/01,1576.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,295.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/02,89.98
Cambrian Springs Inc.,Eau de source,2023/02/06,74.92
Improve Art Inc.,Services professionnels de communication,2023/02/06,2065.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,5945.94
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/17,183.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/17,934.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,25.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,2496.64
Grand & Toy,Achats de papier en gros,2023/02/28,72.90
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/03/01,16.31
MONTEREY PARK INC.,Location de bureau,2023/03/01,2137.55
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/03/01,1739.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,364.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Rogers Communications,Internet pour les bureaux de circonscription,2023/03/03,214.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,63.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.22
Canada Post – Postes Canada,Services de messagerie,2023/03/22,8.94
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.45
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.48
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.20
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.23
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,161.07
Cambrian Springs,Eau de source,2023/03/31,13.99
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.44
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.40
Rogers Communications,Internet pour les bureaux de circonscription,2023/03/31,214.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,6.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,43.73
