﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T2 2023"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/20,55.66
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/07/21,27.96
"Zoom Video Communications Inc. ",Logiciels et licences,2022/07/21,67.00
Sky Pixel,Publicité,2022/07/25,500.00
Roman Pizzacalla,Services de sous-titrage et d'interprétation,2022/07/26,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,150.29
Star Metroland Media,Publicité,2022/07/31,449.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,56.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
RIOCAN MANAGEMENT INC.,Location de bureau,2022/08/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2022/08/01,859.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,14.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,144.36
Staples,"Documents imprimés, livres, journaux et abonnements",2022/08/03,15.60
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/03,27.96
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/08/06,239.95
Star Metroland Media,Publicité,2022/08/07,318.00
Burlington Hydro,Services publics,2022/08/08,245.47
Enbridge,Services publics,2022/08/15,150.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/08/17,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/08/17,21.52
Cotton Candy Inc.,Articles promotionnels,2022/08/18,843.40
Mailchimp,Services professionnels de communication,2022/08/18,32.51
Mailchimp,Services professionnels de communication,2022/08/18,58.52
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/26,20.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/08/29,75.99
Cotton Candy Inc.,Articles promotionnels,2022/08/29,515.00
"Canadian Mental Health Association ",Perfectionnement professionnel et formation pour les employés des députés,2022/08/30,150.00
Star Metroland Media,Publicité,2022/08/31,318.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,30.00
RIOCAN MANAGEMENT INC.,Location de bureau,2022/09/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2022/09/01,859.98
Sky Pixel,Publicité,2022/09/04,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/06,239.95
"Canadian Mental Health Association ",Perfectionnement professionnel et formation pour les employés des députés,2022/09/07,175.00
"Burlington Hydro ",Services publics,2022/09/08,246.45
Ken Bradwell Soccer Tournament,Publicité,2022/09/12,100.00
RIOCAN MANAGEMENT INC.,Location de bureau,2022/10/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2022/10/01,859.98
