﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T2 2021"
Fournisseur,Description,Date,Total
Lavalge de vitres KB,Services de conciergerie et maintenance,2020/07/14,130.00
Chambre de Commerce Saint Jean de Matha,Publicité,2020/07/17,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.18
Moulin seigneurial de Pointe-du-Lac,Publicité,2020/07/23,500.00
Bell,Câble et internet (frais),2020/07/26,69.95
Banque natonale,Frais bancaires et commandes de chèques,2020/07/31,9.95
BNC,Frais bancaires et commandes de chèques,2020/07/31,9.95
Action Famille Lavaltrie,Location de bureau et frais connexes,2020/08/01,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,65.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2020/08/01,1050.00
Société d'histoire et de Généalogie de Louiseville,Publicité,2020/08/04,250.00
A.I.E Informatique,"Papeterie, fournitures et accessoires de bureau",2020/08/05,9.55
Costco,Décorations de bureau,2020/08/08,59.95
Mikael Langlois,Services professionnels de communication,2020/08/10,45.00
WP engine,Hébergement de site Web/Nom de domaine,2020/08/10,40.00
Marché Brandon,Publicité,2020/08/14,250.00
Marché Brandon,"Documents imprimés, livres, journaux et abonnements",2020/08/17,28.50
Loups de Louiseville Senior A de Baseball,Publicité,2020/08/25,250.00
Bell,Câble et internet (frais),2020/08/26,69.95
IGA,Produits nettoyants,2020/08/27,10.99
"Gilbert, Vicky",Publicité,2020/08/31,210.00
Action Famille Lavaltrie,Location de bureau et frais connexes,2020/09/01,350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,159.84
"LUPIEN, MARCEL",Location de bureau et frais connexes,2020/09/01,1050.00
Club de Pétanque Maskinonge,Publicité,2020/09/02,250.00
Hydro Québec,Services publics,2020/09/04,220.16
Soc. Saint-Jean-Baptiste,Cadeaux offerts à titre protocolaire,2020/09/04,705.20
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/09/06,37.96
Centre régional de formation de Lanaudière,Publicité,2020/09/16,100.00
CAB BRANDON,Publicité,2020/09/22,500.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.65
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.55
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.63
Action Famille Lavaltrie,Location de bureau et frais connexes,2020/10/01,350.00
"LUPIEN, MARCEL",Location de bureau et frais connexes,2020/10/01,1050.00
