﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Hamdard Media Group,Publicité,2022/10/28,40.00
mcneill maintenance,Services de conciergerie et maintenance,2022/10/28,38.00
Bank 22/10/31 DM,Frais bancaires et commandes de chèques,2022/10/31,3.95
cintas,Services de conciergerie et maintenance,2022/10/31,120.03
South Asian Weekender,Publicité,2022/10/31,18.75
Labrador,Eau de source,2022/11/01,56.30
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2022/11/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2022/11/01,2925.31
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
cn2i,Publicité,2022/11/05,99.54
rogers,Internet pour la résidence principale des députés,2022/11/06,94.60
Vistas Non-Profit Newspaper Inc.,Publicité,2022/11/06,275.00
rogers,Internet pour les bureaux de circonscription,2022/11/08,207.99
rogers,Câble pour les bureaux de circonscription,2022/11/08,53.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,23.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.41
enbridge,Services publics,2022/11/10,119.75
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/11/11,73.95
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.44
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.01
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.20
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.80
hydro ottawa,Services publics,2022/11/18,117.43
cintas,Services de conciergerie et maintenance,2022/11/28,120.03
mcneill maintenance ltd,Services de conciergerie et maintenance,2022/11/28,38.00
The Appliance Gallery on Bank,Produits nettoyants,2022/11/30,70.00
The Appliance Gallery on Bank,Appareils ménagers,2022/11/30,399.00
Xpress Services,Services de conciergerie et maintenance,2022/11/30,200.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2022/12/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2022/12/01,1275.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Vistas Non-Profit Newspaper Inc.,Publicité,2022/12/04,275.00
rogers,Internet pour la résidence principale des députés,2022/12/06,94.60
rogers,Câble pour les bureaux de circonscription,2022/12/08,53.97
rogers,Internet pour les bureaux de circonscription,2022/12/08,207.99
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/12/11,73.95
enbridge,Services publics,2022/12/12,245.85
Riverview Park Review,Publicité,2022/12/16,500.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2023/01/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2023/01/01,1275.54
