﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249846,2022/04/01,2023/03/31,,,,,,,395.8900,0.0000,0.0000,0.5000,0,0,395.89
T0249846,2022/04/01,2023/03/31,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Richmond Hill,Ottawa,,,,,,,
T0249784,2022/06/01,2022/07/31,,,,,,,114.0300,0.0000,0.0000,0.0000,0.0000,0,114.03
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/05,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Markham,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/17,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/17,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/18,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/18,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/18,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/05,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/18,Richmond Hill,Markham,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/18,Markham,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/19,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/19,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/19,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/19,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/19,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/19,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/21,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/21,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/05,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/21,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/21,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/22,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/22,Richmond Hill,Vaughan,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/22,Vaughan,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/23,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/23,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/25,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/25,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/25,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/11,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/25,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/29,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/29,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/11,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/24,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/06/24,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Richmond Hill,,,,,,,
T0249784,2022/06/01,2022/07/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/07/12,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,,,,,,,142.1300,0.0000,0.0000,0.0000,0.0000,0,142.13
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/02,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/04,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/05,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/05,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/07,Richmond Hill,Vaughan,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/07,Vaughan,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/09,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/09,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/10,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/10,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/11,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/02,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/11,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/15,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/15,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/16,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/16,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/17,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/17,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/18,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/18,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/19,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/02,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/19,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/21,Richmond Hill,Aurora,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/21,Aurora,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/24,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/24,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/24,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/24,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/03,Richmond Hill,Vaughan,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/03,Vaughan,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/03,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/04,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/04,Richmond Hill,Richmond Hill,,,,,,,
T0249843,2022/08/01,2022/08/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/08/04,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,,,,,,,155.4900,0.0000,0.0000,0.0000,0.0000,0,155.49
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/06,Richmond Hill,Toronto,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/25,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/10/23,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/10/23,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/06,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/06,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/06,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/06,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/07,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/07,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/09,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/06,Toronto,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/09,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/12,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/12,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/26,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/26,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/06,Richmond Hill,Toronto,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/24,Richmond Hill,Whitchurch-Stouffville,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/26,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/11/26,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/01,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/08,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/01,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/07,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/07,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/03,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/03,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/04,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/04,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/08,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/22,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/22,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/08,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/12/08,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/08,Richmond Hill,Markham,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/08,Markham,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/09,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/09,Richmond Hill,Richmond Hill,,,,,,,
T0249945,2022/09/01,2022/12/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/09/25,Richmond Hill,Richmond Hill,,,,,,,
T0247985,2022/11/01,2022/11/30,,,,,,,34.5200,0.0000,0.0000,0,0.0000,0,34.52
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/03,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/17,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/18,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/18,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/21,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/21,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/23,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/23,Ottawa,Gatineau,,,,,,,
