﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T2 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,823.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,80.00
MAGHREB CANADA EXPRESS,Publicité,2020/08/01,29.41
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,41.20
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,41.20
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/08/01,41.20
Voice of Community Publisher Co.,Publicité,2020/08/05,329.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/08/14,133.92
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,128.95
"SUBURBAN, THE",Publicité,2020/08/17,172.25
RADIO HUMSAFAR,Publicité,2020/08/19,40.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2020/08/24,35.29
Chabad Cote-Des-Neiges,Publicité,2020/08/25,360.00
"FILIPINO FORUM, THE",Publicité,2020/08/25,250.00
"FILIPINO FORUM, THE",Publicité,2020/08/25,250.00
Glenda T. Lasaten,Services de conciergerie et maintenance,2020/08/26,80.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/08/27,300.00
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/09/01,2615.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,584.24
"Jewish Standard, The",Publicité,2020/09/01,575.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Distribution T. Nasari,Eau de source,2020/09/02,32.00
Plengke,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/10,29.98
Voice of Community Publisher Co.,Publicité,2020/09/10,329.00
Voice of Community Publisher Co.,Publicité,2020/09/10,88.33
Chabad of the Town,Publicité,2020/09/11,500.00
Publications Le Phare,Publicité,2020/09/16,350.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2020/09/16,327.00
"SUBURBAN, THE",Publicité,2020/09/16,129.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/18,128.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.13
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,240.74
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.91
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.90
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/10/01,2615.88
