﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Brassard, John",Barrie—Innisfil,Conservateur,56150.48,10106.77,255.97,21408.29
"Bratina, Bob",Hamilton-Est—Stoney Creek,Libéral,5232.29,1937.00,0.00,3620.76
"Brière, Élisabeth",Sherbrooke,Libéral,61952.33,9574.74,53.48,19245.92
"Brock, Larry",Brantford—Brant,Conservateur,45829.54,28616.39,9.49,20102.34
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,77953.77,22560.78,257.87,13527.66
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,74728.60,31543.91,1049.04,19501.99
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,74774.34,13894.43,0.00,12533.35
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,49427.34,192.49,0.00,16021.89
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,56933.58,19339.11,43.04,16443.94
"Carrie, Colin",Oshawa,Conservateur,57506.83,4800.20,0.00,25645.62
"Casey, Sean",Charlottetown,Libéral,56217.44,10625.31,141.28,14835.43
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,57957.72,6184.04,250.00,27052.21
"Chagger, L’hon. Bardish",Waterloo,Libéral,54939.01,6456.80,0.00,15620.67
"Chahal, George",Calgary Skyview,Libéral,37746.39,0.00,0.00,10670.39
"Chambers, Adam",Simcoe-Nord,Conservateur,30086.47,10642.96,0.00,15751.17
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,62658.91,9772.71,330.19,18495.57
"Champoux, Martin",Drummond,Bloc Québécois,52428.25,13476.44,1014.68,23410.31
"Charbonneau, Louise",Trois-Rivières,Bloc Québécois,10383.35,889.85,0.00,815.48
"Chatel, Sophie",Pontiac,Libéral,34009.47,3099.67,0.00,11825.85
"Chen, Shaun",Scarborough-Nord,Libéral,75244.52,15283.80,79.98,20786.10
"Chiang, Paul",Markham—Unionville,Libéral,30343.44,2264.27,85.56,17890.07
"Chiu, Kenny",Steveston—Richmond-Est,Conservateur,13129.03,8683.80,204.14,14484.16
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,61617.72,25441.72,0.00,19846.63
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,43249.77,10896.02,0.00,10931.07
"Collins, Laurel",Victoria,Nouveau Parti démocratique,70321.25,10551.23,80.00,22297.43
"Cooper, Michael",St. Albert—Edmonton,Conservateur,48378.15,8655.79,64.98,13419.27
"Cormier, Serge",Acadie—Bathurst,Libéral,55910.76,7925.97,1424.01,13966.35
"Coteau, Michael",Don Valley-Est,Libéral,29656.31,5189.80,0.00,9508.39
"Cumming, James",Edmonton-Centre,Conservateur,12418.44,10726.52,0.00,3251.05
"Dabrusin, Julie",Toronto—Danforth,Libéral,54647.79,4338.98,45.40,15297.39
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,57641.90,15368.93,93.38,19124.81
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,67410.70,19795.82,218.00,19930.86
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,64693.60,21264.46,0.00,24932.23
"Davidson, Scot",York—Simcoe,Conservateur,54731.62,6378.22,29.99,20198.94
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,62736.35,21171.41,0.00,24586.26
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,58166.08,7001.96,1262.04,19109.76
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,57175.76,10360.43,0.00,22404.95
"d'Entremont, Chris",Nova-Ouest,Conservateur,65675.39,23530.46,0.00,20312.00
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,58773.42,19325.61,322.03,20851.67
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,60070.83,10314.83,408.14,15602.68
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,17160.30,0.00,0.00,7107.99
"Dhaliwal, Sukh",Surrey—Newton,Libéral,56570.64,24442.58,458.48,35684.66
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,60115.50,6178.41,0.00,24395.56
"Diab, Lena Metlege",Halifax-Ouest,Libéral,28499.70,12642.87,0.00,8975.14
"Diotte, Kerry",Edmonton Griesbach,Conservateur,12782.71,12321.01,0.00,2239.01
"Doherty, Todd",Cariboo—Prince George,Conservateur,67661.39,22024.83,280.49,8083.80
"Dong, Han",Don Valley-Nord,Libéral,75061.03,5819.69,0.00,16827.19
"Dowdall, Terry",Simcoe—Grey,Conservateur,55995.71,10973.78,0.00,33338.75
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,44099.61,22125.35,0.00,16544.84
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,61644.99,2996.80,39.38,22191.58
"Dubourg, Emmanuel",Bourassa,Libéral,61457.60,3558.18,564.76,18897.00
"Duclos, L’hon. Jean-Yves",Québec,Libéral,54460.20,6103.35,11.78,13746.48
"Duguid, Terry",Winnipeg-Sud,Libéral,63238.62,10859.22,23.48,14241.39
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,66456.89,14647.76,46.92,28655.50
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,76813.72,0.00,0.00,13052.09
"Duvall, Scott",Hamilton Mountain,Nouveau Parti démocratique,8844.29,4006.01,0.00,1548.66
"Dzerowicz, Julie",Davenport,Libéral,46047.18,1354.39,148.97,19407.14
"Easter, L’hon. Wayne",Malpeque,Libéral,21729.55,2968.55,0.00,1165.24
"Ehsassi, Ali",Willowdale,Libéral,55043.16,8660.62,93.13,16258.22
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,52106.97,9400.59,27.35,17858.65
"Ellis, Neil",Baie de Quinte,Libéral,24964.62,5027.65,0.00,3156.04
"Ellis, Stephen",Cumberland—Colchester,Conservateur,32221.72,19285.53,0.00,11435.59
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,60130.53,25079.56,323.74,26128.86
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,66127.24,1550.00,603.30,22292.93
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,50015.34,28174.96,38.46,15588.63
"Falk, Ted",Provencher,Conservateur,47603.98,11584.45,234.72,19574.21
"Fast, L’hon. Ed",Abbotsford,Conservateur,58804.73,20816.62,561.36,17310.78
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,66514.58,3199.28,1568.51,25452.08
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,28224.09,9916.53,10.34,15451.92
"Fillmore, Andy",Halifax,Libéral,68937.57,13674.92,1340.06,19881.74
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,56006.77,20741.17,7434.42,20749.91
"Finnigan, Pat",Miramichi—Grand Lake,Libéral,3497.23,1880.86,0.00,2755.70
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,37194.99,12237.82,120.00,11325.98
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,38032.08,0.00,0.00,31699.18
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,43738.00,177.65,306.97,10384.38
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,45294.38,7738.38,1182.46,21439.75
"Fragiskatos, Peter",London-Centre-Nord,Libéral,51770.94,12581.89,0.00,36728.48
"Fraser, L’hon. Sean",Nova-Centre,Libéral,52765.46,21176.36,0.00,17046.41
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,55747.38,0.00,0.00,12531.39
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,41206.00,3980.07,0.00,11115.36
"Gaheer, Iqwinder",Mississauga—Malton,Libéral,24739.32,8054.18,0.00,18775.88
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,67182.66,8403.45,0.00,14628.27
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,46120.40,1129.45,0.00,14000.93
"Garon, Jean-Denis",Mirabel,Bloc Québécois,48922.32,4074.68,0.00,19675.89
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,67275.79,19933.59,0.00,22416.41
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,58413.93,14482.25,426.32,28420.93
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,60043.83,10358.14,50.00,17192.31
"Généreux, Bernard",Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Conservateur,63161.67,19449.54,125.00,26469.99
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,67714.67,18423.63,412.13,13195.60
"Gerretsen, Mark",Kingston et les Îles,Libéral,54331.34,6805.21,734.85,16274.86
"Gill, Marilène",Manicouagan,Bloc Québécois,64169.17,37606.61,1332.08,47159.15
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,71649.37,12108.61,2705.30,17024.03
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,55254.83,4816.30,142.21,24564.30
"Goodridge, Laila",Fort McMurray—Cold Lake,Conservateur,17148.13,9823.34,0.00,5495.50
"Gould, L’hon. Karina",Burlington,Libéral,50518.48,6540.88,620.59,22463.12
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,45848.34,10718.22,2463.27,29286.90
"Gray, Tracy",Kelowna—Lake Country,Conservateur,59515.04,12492.01,0.00,34867.28
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,65974.77,6467.43,0.00,15058.82
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,54672.37,6272.30,130.15,16765.63
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,68690.93,11250.86,186.66,21657.77
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,54868.74,8164.97,308.58,14566.36
"Hanley, Brendan",Yukon,Libéral,10188.98,7084.25,0.00,12342.80
"Hardie, Ken",Fleetwood—Port Kells,Libéral,65228.65,17430.67,1279.22,20667.88
"Harris, Jack",St. John's-Est,Nouveau Parti démocratique,3030.95,686.18,0.00,5218.69
"Hepfner, Lisa",Hamilton Mountain,Libéral,18533.45,9594.15,0.00,7277.62
"Hoback, Randy",Prince Albert,Conservateur,58918.33,22754.99,227.76,23147.16
"Holland, L’hon. Mark",Ajax,Libéral,62595.73,26149.99,25.45,14594.84
"Housefather, Anthony",Mont-Royal,Libéral,50410.68,3174.09,85.95,20273.65
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,82596.39,16195.70,0.00,16460.09
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,58308.21,5610.00,0.00,11101.41
"Hutchings, L’hon. Gudie",Long Range Mountains,Libéral,70853.36,10019.81,0.00,20213.88
"Iacono, Angelo",Alfred-Pellan,Libéral,53941.28,3291.99,245.91,27173.74
"Idlout, Lori",Nunavut,Nouveau Parti démocratique,21762.78,11409.36,1678.17,6032.81
"Ien, L’hon. Marci",Toronto-Centre,Libéral,61255.85,0.00,0.00,16046.81
"Jaczek, L’hon. Helena",Markham—Stouffville,Libéral,70806.49,10162.59,0.00,12369.45
"Jansen, Tamara",Cloverdale—Langley City,Conservateur,16479.85,5477.92,0.00,3930.93
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,46271.94,38769.76,170.76,19474.47
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,63037.48,15884.77,171.57,20222.58
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,62235.75,4950.00,0.00,21161.17
"Jones, Yvonne",Labrador,Libéral,74615.19,43455.08,3020.90,19158.78
"Jordan, L’hon. Bernadette",South Shore—St. Margarets,Libéral,18374.39,5910.73,0.00,724.81
"Jowhari, Majid",Richmond Hill,Libéral,58662.27,5945.22,222.22,19749.04
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,72874.61,7679.34,174.98,29889.58
"Kayabaga, Arielle",London-Ouest,Libéral,37339.70,8898.29,359.50,13829.24
"Kelloway, Mike",Cape Breton—Canso,Libéral,78572.53,17418.15,661.14,13258.37
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,52444.69,17060.56,0.00,11473.61
"Kent, L’hon. Peter",Thornhill,Conservateur,19554.82,905.52,0.00,4525.97
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,63474.93,12415.07,0.00,15516.88
"Khera, L’hon. Kamal",Brampton-Ouest,Libéral,68768.95,10038.49,0.00,15795.25
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,54657.78,13204.74,0.00,17445.19
"Kmiec, Tom",Calgary Shepard,Conservateur,58719.85,19774.09,1135.05,9853.48
"Koutrakis, Annie",Vimy,Libéral,61537.84,10395.92,0.00,17629.30
"Kram, Michael",Regina—Wascana,Conservateur,57542.83,19112.31,205.75,22623.29
"Kramp-Neuman, Shelby",Hastings—Lennox and Addington,Conservateur,41859.34,7467.79,176.67,10605.96
"Kurek, Damien",Battle River—Crowfoot,Conservateur,64281.12,27544.88,793.72,17162.55
"Kusie, Stephanie",Calgary Midnapore,Conservateur,62029.20,31360.74,1297.16,17649.77
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,59140.86,9446.91,0.00,11033.60
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,60991.59,16837.79,64.12,17464.75
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,76009.77,7392.24,546.31,14651.10
"Lalonde, Marie-France",Orléans,Libéral,61346.09,1168.04,1083.17,19817.79
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,41441.17,2942.80,419.25,21986.98
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,55565.77,7166.28,261.02,23879.00
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,66182.04,10593.22,0.00,20834.33
"Lantsman, Melissa",Thornhill,Conservateur,37904.40,14117.57,91.39,20998.52
"LaPointe, Viviane",Sudbury,Libéral,36936.53,1467.27,0.00,12653.31
"Larouche, Andréanne",Shefford,Bloc Québécois,55412.49,4466.24,0.00,39562.96
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,32229.43,3837.32,296.49,26782.10
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,59861.43,5686.16,0.00,17695.40
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,56349.44,13862.79,127.98,20627.41
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,63462.77,19698.66,2876.58,15322.01
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,36192.85,8290.90,0.00,23352.52
"Lefebvre, Paul",Sudbury,Libéral,2782.88,757.48,0.00,963.72
"Lehoux, Richard",Beauce,Conservateur,55657.74,12011.26,1039.76,18297.31
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,38630.57,14029.09,440.75,20598.81
"Lewis, Chris",Essex,Conservateur,59029.60,15714.56,59.99,20563.79
"Lewis, Leslyn",Haldimand—Norfolk,Conservateur,33344.84,4678.79,0.00,6409.42
"Liepert, Ron",Calgary Signal Hill,Conservateur,56492.41,17328.36,723.65,16762.30
"Lightbound, Joël",Louis-Hébert,Libéral,43649.68,7726.92,192.25,19495.50
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,51255.65,17739.86,79.28,19788.94
"Lobb, Ben",Huron—Bruce,Conservateur,57727.66,13721.89,136.85,36452.08
"Long, Wayne",Saint John—Rothesay,Libéral,34517.82,7065.46,854.63,59892.45
"Longfield, Lloyd",Guelph,Libéral,55115.02,3837.93,167.23,18781.56
"Louis, Tim",Kitchener—Conestoga,Libéral,62143.68,11555.13,0.00,19009.59
"Lukiwski, Tom",Moose Jaw—Lake Centre—Lanigan,Conservateur,12192.24,0.00,0.00,3562.17
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,51918.50,15798.74,920.34,18913.22
"MacDonald, Heath",Malpeque,Libéral,24697.95,0.00,0.00,3261.04
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,67429.22,21094.62,63.16,21036.17
"MacKenzie, Dave",Oxford,Conservateur,57044.38,8347.09,0.00,14164.31
"MacKinnon, L’hon. Steven",Gatineau,Libéral,47247.82,144.54,823.00,16780.03
"Maguire, Larry",Brandon—Souris,Conservateur,57369.40,17266.01,261.44,10770.68
"Maloney, James",Etobicoke—Lakeshore,Libéral,56477.34,10544.24,0.00,17960.28
"Manly, Paul",Nanaimo—Ladysmith,Parti Vert,20663.41,2419.42,0.00,1337.37
"Marcil, Simon",Mirabel,Bloc Québécois,11813.16,0.00,0.00,4023.87
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,53355.01,6857.18,1061.57,19836.04
"Martinez Ferrada, Soraya",Hochelaga,Libéral,62587.26,8849.25,633.19,24162.02
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,77538.72,8908.60,25.81,22890.87
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,41129.29,13320.41,0.00,19401.04
"May, Bryan",Cambridge,Libéral,71817.32,4872.91,0.00,17978.77
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,75918.37,6770.18,0.00,18319.39
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,55615.44,20041.89,0.00,13956.51
"McCauley, Kelly",Edmonton-Ouest,Conservateur,41298.71,27076.55,635.76,13537.58
"McColeman, Phil",Brantford—Brant,Conservateur,11174.29,0.00,0.00,557.62
"McCrimmon, Karen",Kanata—Carleton,Libéral,3566.97,0.00,0.00,3504.25
"McDonald, Ken",Avalon,Libéral,70153.01,15881.13,0.00,12787.78
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,46706.86,0.00,0.00,20651.56
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,60035.65,5431.10,77.07,18097.60
"McKenna, L’hon. Catherine",Ottawa-Centre,Libéral,15938.20,0.00,0.00,4950.82
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,64110.79,16975.76,1048.50,18506.15
"McLean, Greg",Calgary-Centre,Conservateur,61684.04,7712.92,435.01,21993.52
"McLeod, Cathy",Kamloops—Thompson—Cariboo,Conservateur,2386.86,7407.27,0.00,4822.12
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,62755.92,7076.82,239.75,11396.53
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,57027.26,29335.45,344.12,15832.41
"Melillo, Eric",Kenora,Conservateur,68800.36,48300.40,0.00,19470.90
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,39824.35,5741.73,341.32,16076.33
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,43067.66,8283.72,0.00,18612.65
"Miao, Chung An Wilson",Richmond-Centre,Libéral,8586.33,0.00,0.00,538.02
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,61783.19,19728.53,100.00,22297.64
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,67502.33,4571.15,0.00,15615.03
"Monsef, L’hon. Maryam",Peterborough—Kawartha,Libéral,21930.05,5932.68,0.00,5151.39
"Moore, L’hon. Rob",Fundy Royal,Conservateur,56380.72,11257.71,98.45,20654.52
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,52961.55,5897.91,143.46,16368.15
"Morrice, Mike",Kitchener-Centre,Parti Vert,41583.50,4161.59,0.00,10193.29
"Morrison, Rob",Kootenay—Columbia,Conservateur,69381.50,39778.22,0.00,16210.83
"Morrissey, Robert",Egmont,Libéral,58139.91,0.00,0.00,12250.96
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,88220.66,26864.39,82.50,13182.47
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,66196.11,4908.46,80.11,15706.79
"Muys, Dan",Flamborough—Glanbrook,Conservateur,28740.67,2533.99,0.00,10203.52
"Naqvi, Yasir",Ottawa-Centre,Libéral,35257.64,0.00,0.00,10623.10
"Nater, John",Perth—Wellington,Conservateur,56893.05,16993.09,60.00,24175.48
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,47068.26,8018.25,0.00,20660.75
"Noormohamed, Taleeb",Vancouver Granville,Libéral,8670.12,0.00,0.00,16471.70
"Normandin, Christine",Saint-Jean,Bloc Québécois,62327.44,8122.42,467.92,24695.73
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,52498.91,10047.54,0.00,9084.99
"Oliphant, L’hon. Robert",Don Valley-Ouest,Libéral,59512.37,11839.40,244.05,21239.51
"O'Regan, L’hon. Seamus",St. John's-Sud—Mount Pearl,Libéral,58285.44,12497.27,1321.27,14282.80
"O'Toole, L’hon. Erin",Durham,Conservateur,55794.88,675.08,0.00,23134.69
"Paradis, L'hon. Denis",Brome—Missisquoi,Libéral,0.00,4574.41,0.00,2750.00
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,55394.25,16716.34,43.15,13510.47
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,67823.92,13374.60,914.01,18863.43
"Pauzé, Monique",Repentigny,Bloc Québécois,67157.34,20687.57,483.10,18694.16
"Perkins, Rick",South Shore—St. Margarets,Conservateur,48566.06,9665.50,564.70,15564.99
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,60122.31,11440.60,198.00,33361.67
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,54814.53,13015.79,132.90,13838.71
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,55368.00,0.00,0.00,19523.27
"Poilievre, L’hon. Pierre",Carleton,Conservateur,56077.17,4457.57,0.00,14969.50
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,65242.25,14948.21,0.00,15932.67
"Qaqqaq, Mumilaaq",Nunavut,Nouveau Parti démocratique,3311.36,5169.92,0.00,2774.15
"Qualtrough, L’hon. Carla",Delta,Libéral,62847.81,5250.00,0.00,19304.63
"Ratansi, Yasmin",Don Valley-Est,Indépendant,5691.78,0.00,361.69,4441.86
"Rayes, Alain",Richmond—Arthabaska,Conservateur,58055.53,14435.64,1693.58,15759.83
