﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T4 2023"
Fournisseur,Description,Date,Total
Ortega Translations,Services de traduction,2023/02/01,300.00
Quadcam Commercial Properties Limited,Location de bureau,2023/02/01,2500.00
Meta Platforms,Publicité,2023/02/09,44.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,6636.42
Zoom,Services de communications images/vidéos,2023/02/11,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/14,20.50
Costco,Cadeaux offerts à titre protocolaire,2023/02/15,44.97
"Lyasota, Anfisa",Services de traduction,2023/02/15,325.00
SVM Digital Inc.,Services professionnels de communication,2023/02/15,2500.00
SVM Digital Inc.,Services professionnels de communication,2023/02/15,1125.00
Canva,Logiciels et licences,2023/02/20,19.99
"Ortiz, Rosa",Services de conciergerie et maintenance,2023/02/20,280.00
9443-3083 Quebec Inc O/A UB Media,Publicité,2023/02/21,417.08
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/02/21,4.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/02/22,36.98
Costco,Appareils ménagers,2023/02/22,199.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/24,51.90
Rogers,Câble pour les bureaux de circonscription,2023/02/24,58.43
Rogers,Internet pour les bureaux de circonscription,2023/02/24,159.99
Mailchimp,Services professionnels de communication,2023/02/25,137.37
4imprint,Articles promotionnels,2023/02/28,1694.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1383.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,55.08
Grand & Toy,Achats de papier en gros,2023/02/28,99.36
Grand & Toy,Produits nettoyants,2023/02/28,25.98
Grand & Toy,Produits nettoyants,2023/02/28,199.90
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,55.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,1056.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,160.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,273.92
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,227.70
Quadcam Commercial Properties Limited,Location de bureau,2023/03/01,2500.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2023/03/01,53.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Vistaprint,Articles promotionnels,2023/03/08,553.00
SVM Digital Inc.,Publicité,2023/03/10,5000.00
SVM Digital Inc.,Services professionnels de communication,2023/03/10,450.00
Zoom,Services de communications images/vidéos,2023/03/11,21.49
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
"Ortiz, Rosa",Services de conciergerie et maintenance,2023/03/15,280.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.97
Canva,Logiciels et licences,2023/03/20,19.99
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/03/21,25.00
Protection Plus Inc.,Réparation de matériel de bureau,2023/03/21,199.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/03/21,4.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.56
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.38
Canada Post – Postes Canada,Services de messagerie,2023/03/23,29.58
Canada Post – Postes Canada,Services de messagerie,2023/03/23,6.62
Rogers,Internet pour les bureaux de circonscription,2023/03/24,159.99
Rogers,Câble pour les bureaux de circonscription,2023/03/24,58.43
Mailchimp,Services professionnels de communication,2023/03/25,138.76
Canadian Tire,Produits nettoyants,2023/03/26,59.96
Best Buy,Produits nettoyants,2023/03/27,84.95
Best Buy,Appareils ménagers,2023/03/27,139.99
Costco,Produits nettoyants,2023/03/27,119.99
Vistaprint,Affiches,2023/03/27,300.29
Staples,Mobilier et accessoires de bureau,2023/03/28,1799.97
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/29,155.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.44
Grand & Toy,Produits nettoyants,2023/03/31,12.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,242.38
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,44.81
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,22.34
"Ortiz, Rosa",Services de conciergerie et maintenance,2023/03/31,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,17.45
