﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256919,2023/06/01,2023/06/30,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0256919,2023/06/01,2023/06/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0254836,2023/06/03,2023/06/09,,,,,,,2701.3700,0.0000,263.6600,1.5000,0,0,2965.03
T0254836,2023/06/03,2023/06/09,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/03,St. John's,Ottawa,,,,,,,
T0254836,2023/06/03,2023/06/09,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,St. John's,,,,,,,
T0256920,2023/07/01,2023/07/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0256920,2023/07/01,2023/07/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257674,2023/07/18,2023/07/23,,,,,,,1192.4500,987.2100,378.9300,1.0000,0,0,2558.59
T0257674,2023/07/18,2023/07/23,"Peckford, Pamela",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/18,Ottawa,St. John's,,,,,,,
T0257674,2023/07/18,2023/07/23,"Peckford, Pamela",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,St. John's,Ottawa,,,,,,,
T0258640,2023/07/30,2023/08/01,,,,,,,2405.0700,0.0000,0.0000,1.0000,0,0,2405.07
T0258640,2023/07/30,2023/08/01,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,St. John's,Ottawa,,,,,,,
T0258640,2023/07/30,2023/08/01,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,St. John's,,,,,,,
T0258731,2023/08/01,2023/08/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0258731,2023/08/01,2023/08/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
200699127,2023/08/01,2023/08/31,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200699127,2023/08/01,2023/08/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258096,2023/08/02,2023/08/06,,,,,,,1717.7400,0.0000,0.0000,0,1.0000,0,1717.74
T0258096,2023/08/02,2023/08/06,,Voyageur désigné,Pour rejoindre sa famille,2023/08/02,Toronto,St. John's,,,,,,,
T0258096,2023/08/02,2023/08/06,,Voyageur désigné,Pour rejoindre sa famille,2023/08/06,St. John's,Toronto,,,,,,,
T0258353,2023/08/30,2023/08/30,,,,,,,26.1400,0.0000,42.4100,0,0.0000,0,68.55
T0258353,2023/08/30,2023/08/30,"O'Regan, Hon. Seamus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,St. John's,Conception Bay South,,,,,,,
T0258353,2023/08/30,2023/08/30,"O'Regan, Hon. Seamus",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Conception Bay South,St. John's,,,,,,,
T0258732,2023/09/01,2023/09/30,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0258732,2023/09/01,2023/09/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
200709935,2023/09/01,2023/09/30,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200709935,2023/09/01,2023/09/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716573,2023/10/01,2023/10/31,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200716573,2023/10/01,2023/10/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
