﻿"Députés – Rapport détaillé sur les frais de déplacement – Tochor, Corey – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262978,2023/10/25,2023/10/29,,Voyageur désigné,Pour rejoindre sa famille,2023/10/25,Saskatoon,Ottawa,,,,,,,
T0262978,2023/10/25,2023/10/29,,Voyageur désigné,Pour rejoindre sa famille,2023/10/29,Ottawa,Saskatoon,,,,,,,
T0262978,2023/10/25,2023/10/29,,Personne à charge,Pour rejoindre sa famille,2023/10/25,Saskatoon,Ottawa,,,,,,,
T0262978,2023/10/25,2023/10/29,,Personne à charge,Pour rejoindre sa famille,2023/10/29,Ottawa,Saskatoon,,,,,,,
T0262978,2023/10/25,2023/10/29,,Personne à charge,Pour rejoindre sa famille,2023/10/25,Saskatoon,Ottawa,,,,,,,
T0262978,2023/10/25,2023/10/29,,Personne à charge,Pour rejoindre sa famille,2023/10/29,Ottawa,Saskatoon,,,,,,,
T0262978,2023/10/25,2023/10/29,,Voyageur désigné,Pour rejoindre sa famille,2023/10/29,Ottawa,Saskatoon,,,,,,,
T0263660,2023/11/05,2023/11/10,,,,,,,2232.4200,935.9700,500.3600,1.0000,0,0,3668.75
T0263660,2023/11/05,2023/11/10,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Saskatoon,Ottawa,,,,,,,
T0263660,2023/11/05,2023/11/10,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saskatoon,,,,,,,
T0264539,2023/11/20,2023/11/24,,,,,,,2236.0800,720.8600,430.9400,1.0000,0,0,3387.88
T0264539,2023/11/20,2023/11/24,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saskatoon,Ottawa,,,,,,,
T0264539,2023/11/20,2023/11/24,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saskatoon,,,,,,,
T0265101,2023/11/26,2023/12/01,,,,,,,2125.3100,240.2900,182.5900,1.0000,0,0,2548.19
T0265101,2023/11/26,2023/12/01,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Saskatoon,Ottawa,,,,,,,
T0265101,2023/11/26,2023/12/01,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Saskatoon,,,,,,,
T0266268,2023/12/03,2023/12/15,,,,,,,2273.7500,2431.3900,1270.2700,1.0000,0,0,5975.41
T0266268,2023/12/03,2023/12/15,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Saskatoon,Ottawa,,,,,,,
T0266268,2023/12/03,2023/12/15,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saskatoon,,,,,,,
T0266723,2023/12/16,2023/12/16,,,,,,,830.3600,0.0000,0.0000,0.5000,0,0,830.36
T0266723,2023/12/16,2023/12/16,"Hawkes, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Saskatoon,,,,,,,
