﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263837,2023/11/11,2023/11/11,"Picard, Julie",Employé,Participation à un évènement avec le député,2023/11/11,Lévis (Lévis),Sainte-Hénédine,,,,,,,
T0264509,2023/11/20,2023/11/24,,,,,,,453.8900,0.0000,243.3900,1.0000,0,0,697.28
T0264509,2023/11/20,2023/11/24,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Lévis (Lévis),Ottawa,,,,,,,
T0264509,2023/11/20,2023/11/24,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Lévis (Lévis),,,,,,,
200734071,2023/12/01,2023/12/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200734071,2023/12/01,2023/12/31,"Vien, Dominique",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265739,2023/12/05,2023/12/07,,,,,,,444.1700,0.0000,145.4000,1.0000,0,0,589.57
T0265739,2023/12/05,2023/12/07,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Lévis (Lévis),Ottawa,,,,,,,
T0265739,2023/12/05,2023/12/07,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Lévis (Lévis),,,,,,,
200744018,2024/01/01,2024/01/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200744018,2024/01/01,2024/01/31,"Vien, Dominique",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
