﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,163.88
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/05,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/05,82.48
Pattison Outdoor Advertising,Publicité,2021/02/08,1800.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/10,169.00
ACADIE NOUVELLE,Publicité,2021/02/11,220.00
UCT Atlantic Grand Council,Publicité,2021/02/15,350.00
LE MONITEUR ACADIEN,Publicité,2021/02/17,300.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.15
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.68
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.68
OFFICE INTERIORS,Location de photocopieur et coûts liés,2021/02/23,90.56
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
TD BANK,Frais bancaires et commandes de chèques,2021/02/26,3.95
BELL ALIANT,Câble et internet (frais),2021/02/28,180.95
Heritage Resources Inc.,Location de bureau et frais connexes,2021/03/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/03/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/03,39.99
ACADIE NOUVELLE,Publicité,2021/03/08,350.00
PATTISON OUTDOOR ADVERTISING,Publicité,2021/03/08,1800.00
PATTISON OUTDOOR ADVERTISING,Publicité,2021/03/08,1800.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,114.25
Canada Post – Postes Canada,Services de messagerie,2021/03/12,11.77
ACADIE NOUVELLE,Publicité,2021/03/15,385.00
ACADIE NOUVELLE,Publicité,2021/03/19,200.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,14.82
ACADIE NOUVELLE,"Documents imprimés, livres, journaux et abonnements",2021/03/25,79.11
IVAN'S FOTO SOURCE,Matériel de communication vocale,2021/03/29,109.99
LLOYD'S OF MONCTON,"Papeterie, fournitures et accessoires de bureau",2021/03/29,1677.35
STAPLES CANADA,Mobilier et accessoires de bureau,2021/03/29,219.99
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2021/03/29,36.97
BELL ALIANT,Câble et internet (frais),2021/03/31,180.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,98.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,84.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,13.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,94.17
Grand & Toy,Achats de papier en gros,2021/03/31,142.20
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/31,111.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.18
