﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,298.35
Black Press Group Ltd.,Publicité,2023/01/31,1746.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,36.29
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,152.32
Positively Green Clean,Services de conciergerie et maintenance,2023/01/31,152.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/02/01,683.56
Friesen Ventures Ltd,Location de bureau,2023/02/01,2352.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,327.54
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,40.27
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,40.27
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/03,61.41
Elite Fire Protection Ltd,Location de bureaux de circonscription et frais connexes,2023/02/03,130.00
"BC Hydro ",Services publics,2023/02/08,324.40
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/10,30.44
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,15.40
NationBuilder,Logiciels et licences,2023/02/15,7084.07
Shoppers Drug Mart,Produits nettoyants,2023/02/15,9.08
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/16,27.93
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/02/16,143.82
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/17,24.16
"Meta Platforms Inc. ",Publicité,2023/02/18,99.74
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/02/19,90.95
"Pierce, Jeffrey",Agent des communications,2023/02/21,2000.00
Survey Monkey,Logiciels et licences,2023/02/22,972.00
PATRIKA MEDIA LTD.,Publicité,2023/02/25,325.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,168.06
Amazon,Matériel de communication vocale,2023/02/28,220.97
Black Press Group Ltd.,Publicité,2023/02/28,3362.56
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/28,14.19
Positively Green Clean,Services de conciergerie et maintenance,2023/02/28,152.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/01,23.71
Friesen Ventures Ltd,Location de bureau,2023/03/01,2352.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/03/01,683.56
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,119.85
Lillooet Publishing Ltd,Publicité,2023/03/01,147.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,35.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,187.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/03,21.45
"Pierce, Jeffrey",Agent des communications,2023/03/09,2000.00
Sue's Copy Place,Services professionnels de communication,2023/03/09,26.76
Sue's Copy Place,Coûts d'impression externes,2023/03/09,270.17
Sue's Copy Place,"Papeterie, fournitures et accessoires de bureau",2023/03/09,189.92
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/10,15.22
Sooter's,Décorations de bureau,2023/03/10,31.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/16,33.03
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/17,12.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/17,12.94
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/03/19,90.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,13.33
Mission Regional Chamber of Commerce,Publicité,2023/03/20,75.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,33.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/24,15.22
Kapwing Inc,Services de communications images/vidéos,2023/03/24,192.00
Lillooet Publishing Ltd,Publicité,2023/03/29,950.40
Lillooet Publishing Ltd,Publicité,2023/03/29,183.80
"Meta Platforms Inc. ",Publicité,2023/03/29,90.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/31,21.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,261.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,2173.58
Grand & Toy,Matériel de communication numérique,2023/03/31,19.58
PATRIKA MEDIA LTD.,Publicité,2023/03/31,845.00
Positively Green Clean,Services de conciergerie et maintenance,2023/03/31,228.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,56.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1391.96
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/03,95.88
