﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Alvena,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Warman,Waldheim,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Waldheim,Leask,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Leask,Blaine Lake,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Blaine Lake,Warman,,,,,,,
T0257558,2023/04/17,2023/05/17,,,,,,,0.0000,51.8800,0.0000,0,0,0,51.88
T0257558,2023/04/17,2023/05/17,"Block, Kelly",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0257557,2023/04/30,2023/05/29,,,,,,,0.0000,138.4800,0.0000,0,0,0,138.48
T0257557,2023/04/30,2023/05/29,"Block, Kelly",Député,Résidence secondaire,2023/04/30,Ottawa,Ottawa,,,,,,,
T0257553,2023/05/01,2023/05/31,,,,,,,176.1800,0.0000,0.0000,0.0000,0,0,176.18
T0257553,2023/05/01,2023/05/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Warman,Lake Lenore,,,,,,,
T0257553,2023/05/01,2023/05/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Lake Lenore,Warman,,,,,,,
T0253787,2023/05/17,2023/05/17,,,,,,,148.0600,0.0000,22.9800,0.0000,0,0,171.04
T0253787,2023/05/17,2023/05/17,"Macdonald, Myrna",Employé,Pour assister à une formation,2023/05/17,Rosetown,Martensville,,,,,,,
T0253787,2023/05/17,2023/05/17,"Macdonald, Myrna",Employé,Pour assister à une formation,2023/05/17,Martensville,Rosetown,,,,,,,
T0253789,2023/05/17,2023/05/28,,,,,,,204.8000,0.0000,45.6700,0.0000,0,0,250.47
T0253789,2023/05/17,2023/05/28,"Bain, Melanie",Employé,Pour assister à une formation,2023/05/17,Humboldt,Martensville,,,,,,,
T0253789,2023/05/17,2023/05/28,"Bain, Melanie",Employé,Pour assister à une formation,2023/05/17,Martensville,Humboldt,,,,,,,
T0253789,2023/05/17,2023/05/28,"Bain, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Humboldt,Saskatoon,,,,,,,
T0257560,2023/05/17,2023/06/17,,,,,,,0.0000,49.7000,0.0000,0,0,0,49.70
T0257560,2023/05/17,2023/06/17,"Block, Kelly",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0253817,2023/05/26,2023/05/26,,,,,,,0.0000,0.0000,56.3500,0.0000,0,0,56.35
T0253817,2023/05/26,2023/05/26,"Redekop, Susan",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Warman,Lake Lenore,,,,,,,
T0253816,2023/05/26,2023/05/26,,,,,,,176.1800,0.0000,56.3500,0.0000,0,0,232.53
T0253816,2023/05/26,2023/05/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Warman,Lake Lenore,,,,,,,
T0253816,2023/05/26,2023/05/26,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Lake Lenore,Warman,,,,,,,
T0252799,2023/05/28,2023/06/02,,,,,,,1349.4700,0.0000,494.7300,1.0000,0,0,1844.20
T0252799,2023/05/28,2023/06/02,"Redekop, Susan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saskatoon,Ottawa,,,,,,,
T0252799,2023/05/28,2023/06/02,"Redekop, Susan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Saskatoon,,,,,,,
T0257559,2023/05/30,2023/06/29,,,,,,,0.0000,138.4700,0.0000,0,0,0,138.47
T0257559,2023/05/30,2023/06/29,"Block, Kelly",Député,Résidence secondaire,2023/05/30,Ottawa,Ottawa,,,,,,,
T0257554,2023/06/01,2023/06/30,,,,,,,503.1200,0.0000,0.0000,0.0000,0,0,503.12
T0257554,2023/06/01,2023/06/30,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Warman,Aberdeen,,,,,,,
T0257554,2023/06/01,2023/06/30,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Aberdeen,Warman,,,,,,,
T0257554,2023/06/01,2023/06/30,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Warman,Delisle,,,,,,,
T0257554,2023/06/01,2023/06/30,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Delisle,Warman,,,,,,,
T0253815,2023/06/02,2023/06/02,,,,,,,63.2200,0.0000,0.0000,0.0000,0,0,63.22
T0253815,2023/06/02,2023/06/02,"Bain, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Saskatoon,Humboldt,,,,,,,
T0253892,2023/06/11,2023/06/16,,,,,,,2041.4400,0.0000,241.5200,1.0000,0,0,2282.96
T0253892,2023/06/11,2023/06/16,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Saskatoon,Ottawa,,,,,,,
T0253892,2023/06/11,2023/06/16,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Saskatoon,,,,,,,
T0258266,2023/06/17,2023/07/17,,,,,,,0.0000,52.0500,0.0000,0,0,0,52.05
T0258266,2023/06/17,2023/07/17,"Block, Kelly",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0254454,2023/06/18,2023/06/23,,,,,,,2045.9400,0.0000,189.4600,1.0000,0,0,2235.40
T0254454,2023/06/18,2023/06/23,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Saskatoon,Ottawa,,,,,,,
T0254454,2023/06/18,2023/06/23,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Saskatoon,,,,,,,
T0257561,2023/06/30,2023/07/29,,,,,,,0.0000,138.4700,0.0000,0,0,0,138.47
T0257561,2023/06/30,2023/07/29,"Block, Kelly",Député,Résidence secondaire,2023/06/30,Ottawa,Ottawa,,,,,,,
T0257555,2023/07/01,2023/07/31,,,,,,,634.4900,0.0000,0.0000,0.0000,0,0,634.49
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Warman,Pike Lake,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Warman,Saskatoon,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Saskatoon,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Warman,Leask,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Leask,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Warman,Langham,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Langham,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Warman,Langham,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Langham,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Warman,Saskatoon,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Saskatoon,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Warman,Duck Lake,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Pike Lake,Osler,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Duck Lake,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Warman,Langham,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Langham,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Warman,Langham,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Langham,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Warman,Saskatoon,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Saskatoon,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Warman,Duck Lake,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Duck Lake,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Osler,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Warman,Saskatoon,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Warman,Perdue,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/24,Perdue,Warman,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Warman,Saskatoon,,,,,,,
T0257555,2023/07/01,2023/07/31,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Saskatoon,Warman,,,,,,,
T0258270,2023/07/30,2023/08/29,,,,,,,0.0000,131.7400,0.0000,0,0,0,131.74
T0258270,2023/07/30,2023/08/29,"Block, Kelly",Député,Résidence secondaire,2023/07/30,Ottawa,Ottawa,,,,,,,
200699042,2023/08/01,2023/08/31,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200699042,2023/08/01,2023/08/31,"Block, Kelly",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258186,2023/08/20,2023/08/26,,,,,,,1704.9000,718.9600,555.2900,1.0000,0,0,2979.15
T0258186,2023/08/20,2023/08/26,"Anderson, Mason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/20,Ottawa,Saskatoon,,,,,,,
T0258186,2023/08/20,2023/08/26,"Anderson, Mason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/26,Saskatoon,Ottawa,,,,,,,
T0253567,2023/08/20,2023/08/28,,,,,,,852.3000,599.1300,396.6300,1.0000,0,0,1848.06
T0253567,2023/08/20,2023/08/28,"Molberg, Daniella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/20,Ottawa,Saskatoon,,,,,,,
T0253567,2023/08/20,2023/08/28,"Molberg, Daniella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Saskatoon,Ottawa,,,,,,,
200709848,2023/09/01,2023/09/30,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200709848,2023/09/01,2023/09/30,"Block, Kelly",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716485,2023/10/01,2023/10/31,,,,,,,0.0000,2021.0100,0.0000,0,0,0,2021.01
200716485,2023/10/01,2023/10/31,"Block, Kelly",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
