﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/29,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/03,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/03,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/04,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/05,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/05,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/10,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/11,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/11,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/12,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/12,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/13,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/13,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/14,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/17,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/17,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Cobourg,Orono,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/19,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/19,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,,,,,,,570.0000,0.0000,0.0000,0.0000,0,0,570.00
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/07,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/08,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/21,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/21,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Orono,Cobourg,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Cobourg,Orono,,,,,,,
T0220700,2021/05/20,2021/06/11,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,,,,,,,380.0000,0.0000,0.0000,0.0000,0,0,380.00
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/28,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Orono,Cobourg,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Cobourg,Orono,,,,,,,
T0220702,2021/06/21,2021/06/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,,,,,,,740.6600,0.0000,0.0000,0.0000,0,0,740.66
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Orono,Roseneath,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Roseneath,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/21,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/21,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Orono,Cobourg,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Cobourg,Orono,,,,,,,
T0219266,2021/07/01,2021/07/21,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/07,Orono,Cobourg,,,,,,,
T0219265,2021/07/22,2021/07/30,,,,,,,371.8000,0.0000,0.0000,0.0000,0,0,371.80
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Orono,Cobourg,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Cobourg,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/29,Orono,Cobourg,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/29,Cobourg,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Orono,Cobourg,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Cobourg,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Cobourg,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Orono,Cobourg,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/23,Cobourg,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/26,Orono,Campbellford,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/26,Campbellford,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/27,Orono,Cobourg,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/27,Cobourg,Orono,,,,,,,
T0219265,2021/07/22,2021/07/30,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,,,,,,,489.2000,0.0000,0.0000,0.0000,0,0,489.20
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/02,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/02,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Orono,Cobourg,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Orono,Cobourg,,,,,,,
