﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:24:32 PM,1228,Concurrence in an opposed item,Agreed To,112,29,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-20 9:23:52 PM,1227,Concurrence in an opposed item,Agreed To,101,44,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:22:38 PM,1226,Concurrence in an opposed item,Agreed To,113,30,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:21:18 PM,1225,Concurrence in an opposed item,Agreed To,104,31,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:20:02 PM,1224,Concurrence in an opposed item,Agreed To,105,33,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:59:46 PM,1023,Concurrence in an opposed item,Agreed To,157,53,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:58:18 PM,1022,Concurrence in an opposed item,Agreed To,168,52,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:57:35 PM,1021,Concurrence in an opposed item,Agreed To,165,53,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:56:17 PM,1020,Concurrence in an opposed item,Agreed To,158,53,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:55:32 PM,1019,Concurrence in an opposed item,Agreed To,158,52,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:54:53 PM,1018,Concurrence in an opposed item,Agreed To,158,52,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:53:51 PM,1017,Concurrence in an opposed item,Agreed To,163,52,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:52:13 PM,1016,Concurrence in an opposed item,Agreed To,166,50,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:51:42 PM,1015,Concurrence in an opposed item,Agreed To,174,45,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:50:11 PM,1014,Concurrence in an opposed item,Agreed To,172,41,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:49:24 PM,1013,Concurrence in an opposed item,Agreed To,186,45,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:48:33 PM,1012,Concurrence in an opposed item,Agreed To,192,52,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:47:39 PM,1011,Concurrence in an opposed item,Agreed To,192,89,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:45:07 PM,1010,Concurrence in an opposed item,Agreed To,201,93,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:46:11 PM,1009,"3rd reading and adoption of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Day for Truth and Reconciliation)",Agreed To,211,87,6,C-369
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 5:44:52 PM,1008,Opposition Motion (Resignation from Cabinet of the Member for Vancouver Granville),Negatived,134,160,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-19 4:25:48 PM,1007,Government Business No. 27 (Instruction to FOPO regarding Bill S-203),Negatived,85,222,6,S-203
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-02-27 3:15:00 PM,1003,Private Members' Business M-206 (Instruction to the Standing Committee on Health (level of fitness and physical activity of youth)),Agreed To,257,36,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-02-27 3:05:00 PM,1002,"Private Members' Business M-194 (Instruction to the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities (precarious employment in Canada))",Agreed To,293,0,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-02-26 6:45:33 PM,1001,"Concurrence at report stage of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,122,4,C-83
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-02-26 6:35:17 PM,1000,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Agreed To,169,117,4,C-83
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-02-26 6:25:18 PM,999,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Agreed To,203,83,4,C-83
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-02-26 6:15:32 PM,998,"Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (report stage amendment)",Negatived,122,162,4,C-83
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-02-26 11:15:08 AM,997,"Tme allocation for Bill ,",Agreed To,166,120,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-02-26 10:30:25 AM,996,Motion to proceed to Orders of the Day,Agreed To,166,111,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-02-25 6:30:49 PM,995,Opposition Motion (Appearance of the Prime Minister before the Standing Committee on Justice and Human Rights),Negatived,106,155,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-02-20 3:10:09 PM,992,Opposition Motion (Political interference allegations),Negatived,134,160,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-02-20 3:00:23 PM,991,Opposition Motion (Political interference allegations) (amendment),Negatived,133,159,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-01-29 5:40:39 PM,986,"Motion respecting Senate amendments to Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,165,127,0,C-57
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-01-29 5:30:30 PM,985,Opposition Motion (Plan to eliminate the deficit),Negatived,82,212,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-13 3:35:37 PM,984,"Motion respecting Senate amendments to Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,257,0,2,C-76
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-13 3:25:17 PM,983,"Motion respecting Senate amendments to Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (amendment)",Negatived,68,189,2,C-76
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-13 3:15:36 PM,982,Motion for the production of papers P-15 (Documents pertaining to the reception at the residence of the High Commissioner of Canada in India),Negatived,97,163,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-13 7:00:00 PM,981,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,167,98,2,C-76
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-12 3:15:32 PM,979,"Private Members' Business M-163 (Women, Peace and Security Ambassador)",Agreed To,212,84,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-05 4:20:04 PM,975,"2nd reading of Bill C-392, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,46,236,4,C-392
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-05 4:10:00 PM,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-05 4:00:00 PM,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-05 3:50:02 PM,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-05 3:40:46 PM,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-05 3:30:00 PM,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-05 3:20:03 PM,969,Concurrence in estimates,Agreed To,157,131,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-05 3:10:00 PM,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-03 7:15:48 PM,967,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,163,113,0,C-86
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-03 7:05:00 PM,966,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,169,108,0,C-86
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-12-03 6:55:03 PM,965,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,115,162,0,C-86
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-12-03 6:45:00 PM,964,"3rd reading and adoption of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,167,106,0,C-75
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-24 1:55:49 AM,950,"3rd reading and adoption of Bill C-89, An Act to provide for the resumption and continuation of postal services",Agreed To,166,43,8,C-89
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-24 1:20:02 AM,949,"3rd reading and adoption of Bill C-89, An Act to provide for the resumption and continuation of postal services (amendment)",Negatived,37,169,8,C-89
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-23 8:15:07 PM,946,Government Business No. 25 (Proceedings on a bill entitled An Act to provide for the resumption and continuation of postal services) (amendment),Negatived,38,172,8,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-21 5:00:06 PM,942,Private Members' Business M-189 (Organ and tissue donation),Agreed To,267,0,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-20 6:15:24 PM,941,"Concurrence at report stage of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,175,118,0,C-75
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-20 6:05:53 PM,940,"Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (report stage amendment)",Negatived,118,176,0,C-75
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-20 3:00:53 PM,939,Opposition Motion (Return to a balanced budget),Negatived,85,211,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-07 7:25:16 PM,937,"2nd reading of Bill C-393, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,10,263,2,C-393
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-07 7:15:50 PM,936,"2nd reading of Bill C-316, An Act to amend the Canada Revenue Agency Act (organ donors)",Agreed To,272,0,2,C-316
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-07 7:05:26 PM,935,"3rd reading and adoption of Bill C-376, An Act to designate the month of April as Sikh Heritage Month",Agreed To,273,0,2,C-376
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-07 6:55:43 PM,934,"3rd reading and adoption of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,198,76,2,C-375
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-07 6:45:22 PM,933,"2nd reading of Bill C-85, An Act to amend the Canada-Israel Free Trade Agreement Implementation Act and to make related amendments to other Acts",Agreed To,270,1,2,C-85
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-06 6:45:20 PM,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-06 6:35:36 PM,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-06 6:25:12 PM,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2018-11-06 3:10:00 PM,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2018-11-06 11:47:31 AM,928,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,125,0,C-86
