﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,79.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,197.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,34.24
"Porciello, Giuseppe & Maria",Location de bureau,2023/02/01,2522.33
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2023/02/01,987.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,34.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/03,14.19
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/06,8.35
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/10,15.22
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,8524.87
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/02/10,118.51
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/13,35.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/17,11.69
Walmart,Eau de source,2023/02/17,20.35
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/21,107.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/21,4.71
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/02/23,22.68
Alicia Motick,Services de conciergerie et maintenance,2023/02/24,180.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/24,11.69
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/24,146.41
Black Press Group Ltd.,Publicité,2023/02/28,630.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,191.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,67.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,34.24
FORTIS BC-NATURAL GAS,Services publics,2023/03/01,146.63
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/03/01,24.06
"Porciello, Giuseppe & Maria",Location de bureau,2023/03/01,2522.33
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2023/03/01,987.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Speedpro Signs,Affiches,2023/03/01,154.08
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,34.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/02,13.74
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/03,19.81
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/06,11.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/06,11.69
Digital Mill Consulting and Web Services,Agent de soutien des technologies de l'information (TI),2023/03/06,439.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/06,26.92
Apple ID,Logiciels et licences,2023/03/07,1.38
Haney Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/03/07,51.01
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2023/03/07,1428.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/07,29.02
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/08,2.97
Ugreen Group Limited,"Papeterie, fournitures et accessoires de bureau",2023/03/10,13.99
Bell Locksmith,"Papeterie, fournitures et accessoires de bureau",2023/03/13,6.11
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/14,23.33
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2023/03/14,21.81
Best Buy #929,"Papeterie, fournitures et accessoires de bureau",2023/03/16,32.09
Alicia Motick,Services de conciergerie et maintenance,2023/03/20,180.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/20,15.22
Canada Post – Postes Canada,Services de messagerie,2023/03/22,20.70
Canada Post – Postes Canada,Services de messagerie,2023/03/23,146.32
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/24,12.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,368.59
FORTIS BC-NATURAL GAS,Services publics,2023/03/29,103.69
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/03/29,64.98
BC HYDRO,Services publics,2023/03/30,231.52
Marianna Industries,"Papeterie, fournitures et accessoires de bureau",2023/03/30,48.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/31,12.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,79.23
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,363.05
Grand & Toy,Produits nettoyants,2023/03/31,26.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,32.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,33.54
Digital Mill Consulting and Web Services,Hébergement de site Web/Nom de domaine,2023/04/11,514.93
