﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2022"
Fournisseur,Description,Date,Total
Addington Publications,Publicité,2021/10/27,42.00
Inverness Communications Ltd.,Publicité,2021/10/27,69.60
Cooperative Radio Cheticamp Ltee,Publicité,2021/10/29,105.26
Addington Publications,Publicité,2021/10/31,42.00
Advocate Media,Publicité,2021/10/31,28.00
Advocate media Inc.,Publicité,2021/10/31,60.00
Grand & Toy,Achats de papier en gros,2021/10/31,51.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,119.20
Grand & Toy,Produits nettoyants,2021/10/31,6.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,222.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,53.00
V & D HOLDING,Location de bureau et frais connexes,2021/11/01,1050.00
Addington Publications,Publicité,2021/11/03,42.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/03,260.46
Harbour Authority of Cheticamp,Location de salles pour réunions publiques,2021/11/08,125.00
Kaiser's Locksmith & Security,Réparation de matériel de bureau,2021/11/09,15.22
Addington Publications,Publicité,2021/11/10,42.00
SALTWIRE NETWORK INC.,Publicité,2021/11/15,451.25
NOVA SCOTIA POWER INC.,Services publics,2021/11/16,263.65
Addington Publications,Publicité,2021/11/17,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,222.43
NOVA SCOTIA POWER INC.,Services publics,2021/11/17,171.27
Canada Post – Postes Canada,Services de messagerie,2021/11/18,17.29
Canada Post – Postes Canada,Services de messagerie,2021/11/18,21.52
Island Shredding Solutions,Déchiquetage,2021/11/18,24.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/21,322.38
Canada Post – Postes Canada,Services de messagerie,2021/11/22,18.09
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,122.00
Addington Publications,Publicité,2021/11/24,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2021/11/24,177.80
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/29,99.90
Advocate media Inc.,Publicité,2021/11/30,112.00
Coastal Radio CKOA FM,Publicité,2021/11/30,100.00
Addington Publications,Publicité,2021/12/01,42.00
V & D HOLDING,Location de bureau et frais connexes,2021/12/01,1050.00
Addington Publications,Publicité,2021/12/08,42.00
Addington Publications,Publicité,2021/12/15,42.00
Costco,Produits nettoyants,2021/12/15,37.98
Costco,Produits nettoyants,2021/12/16,699.99
Island Shredding Solutions,Déchiquetage,2021/12/16,24.00
Walmart,Produits nettoyants,2021/12/16,31.77
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/17,122.00
V & D HOLDING,Location de bureau et frais connexes,2022/01/01,1050.00
