﻿"Députés – Rapport détaillé sur les frais de déplacement – Diotte, Kerry – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211444,2020/12/05,2021/01/04,"Diotte, Kerry",Député,Résidence secondaire,2020/12/05,Ottawa,Ottawa,,,,,,,
T0210045,2020/12/21,2020/12/21,,,,,,,43.2700,0.0000,0.0000,0.0000,0,0,43.27
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210045,2020/12/21,2020/12/21,"Diotte, Kerry",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Edmonton,Edmonton,,,,,,,
T0210010,2021/01/01,2021/01/31,,,,,,,0.0000,1472.6000,0.0000,0,0,0,1472.60
T0210010,2021/01/01,2021/01/31,"Diotte, Kerry",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211383,2021/01/10,2021/03/11,,,,,,,0.0000,65.8300,0.0000,0,0,0,65.83
T0211383,2021/01/10,2021/03/11,"Diotte, Kerry",Député,Résidence secondaire,2021/01/10,Ottawa,Ottawa,,,,,,,
T0211383,2021/01/10,2021/03/11,"Diotte, Kerry",Député,Résidence secondaire,2021/02/10,Ottawa,Ottawa,,,,,,,
T0210011,2021/02/01,2021/02/28,,,,,,,0.0000,1472.6000,0.0000,0,0,0,1472.60
T0210011,2021/02/01,2021/02/28,"Diotte, Kerry",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210138,2021/02/15,2021/02/21,,,,,,,2386.9100,0.0000,673.7100,1.0000,0,0,3060.62
T0210138,2021/02/15,2021/02/21,"Diotte, Kerry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Edmonton,Ottawa,,,,,,,
T0210138,2021/02/15,2021/02/21,"Diotte, Kerry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Ottawa,Edmonton,,,,,,,
T0210251,2021/03/01,2021/03/31,,,,,,,0.0000,1472.6000,0.0000,0,0,0,1472.60
T0210251,2021/03/01,2021/03/31,"Diotte, Kerry",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211493,2021/03/05,2021/04/04,,,,,,,0.0000,137.9800,0.0000,0,0,0,137.98
T0211493,2021/03/05,2021/04/04,"Diotte, Kerry",Député,Résidence secondaire,2021/03/05,Ottawa,Ottawa,,,,,,,
T0210982,2021/03/18,2021/03/27,,,,,,,2388.2700,0.0000,989.2900,1.0000,0,0,3377.56
T0210982,2021/03/18,2021/03/27,"Diotte, Kerry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/18,Edmonton,Ottawa,,,,,,,
T0210982,2021/03/18,2021/03/27,"Diotte, Kerry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/27,Ottawa,Edmonton,,,,,,,
