﻿"Députés – Rapport détaillé sur les frais de déplacement – Brière, Élisabeth – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/04,Sherbrooke,Sherbrooke,,,,,,,
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/04,Sherbrooke,Sherbrooke,,,,,,,
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/08,Sherbrooke,Sherbrooke,,,,,,,
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/08,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,,,,,,,30.3600,0.0000,0.0000,0.0000,0,0,30.36
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/01,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/11,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/15,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/15,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/20,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/01,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/01,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/01,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/11,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/11,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/08,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/08,Sherbrooke,Sherbrooke,,,,,,,
T0209615,2021/01/01,2021/01/31,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/01/11,Sherbrooke,Sherbrooke,,,,,,,
200467533,2021/02/01,2021/02/28,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200467533,2021/02/01,2021/02/28,"Brière, Élisabeth",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0211353,2021/02/01,2021/02/28,,,,,,,42.3200,0.0000,0.0000,0.0000,0,0,42.32
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/02/17,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/02/17,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/22,Sherbrooke,Sherbrooke,,,,,,,
T0211353,2021/02/01,2021/02/28,"Scieur-Aparicio, Olivia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/24,Sherbrooke,Sherbrooke,,,,,,,
200475535,2021/03/01,2021/03/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200475535,2021/03/01,2021/03/31,"Brière, Élisabeth",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
