﻿"Députés – Rapport détaillé sur les frais de déplacement – Easter, Wayne – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Kensington,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Montague,Montague,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Montague,Commercial Cross,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Commercial Cross,Heatherdale,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Heatherdale,Valleyfield,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Valleyfield,Montague,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Montague,Breadalbane,,,,,,,
T0206401,2020/09/21,2020/10/07,,,,,,,873.0600,2333.5700,1223.4400,1.0000,0,0,4430.07
T0206401,2020/09/21,2020/10/07,"Easter, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,North Wiltshire,Ottawa,,,,,,,
T0206401,2020/09/21,2020/10/07,"Easter, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Ottawa,Stanley Bridge,,,,,,,
T0206867,2020/10/08,2020/10/31,,,,,,,243.8800,0.0000,0.0000,0.0000,0.0000,0,243.88
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Hunter River,Cavendish,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Cavendish,Granville,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Granville,Hunter River,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/17,Charlottetown,Breadalbane,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/26,Hunter River,Stratford,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/12,Charlottetown,Breadalbane,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/12,Breadalbane,Charlottetown,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/17,Breadalbane,Charlottetown,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/08,Breadalbane,Charlottetown,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/08,Charlottetown,Breadalbane,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Cornwall,Charlottetown,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Charlottetown,Hunter River,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,North Wiltshire,Cornwall,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/26,Stratford,Hunter River,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Hunter River,Springfield,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Springfield,Hunter River,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/31,North Wiltshire,Charlottetown,,,,,,,
T0206867,2020/10/08,2020/10/31,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/31,Charlottetown,Hunter River,,,,,,,
