﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vuong, Kevin – T3 2024"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,43.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,105.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,290.15
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/10/01,7.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.00
Workplace One Peter Street,Location de bureaux de circonscription et frais connexes,2023/10/01,4600.00
Mr. Iceberg Ice Cream Trucks,Frais bancaires et commandes de chèques,2023/10/04,26.85
Mr. Iceberg Ice Cream Trucks,Frais bancaires et commandes de chèques,2023/10/04,64.39
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/07,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/07,59.99
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/10/16,36.50
Postes Canada,Services de messagerie,2023/10/23,12.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,950.35
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,79.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,30.84
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/10/31,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,285.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,135.49
Workplace One Peter Street,Location de bureaux de circonscription et frais connexes,2023/11/01,4600.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,20.76
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,81.91
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,503.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,510.84
Grand & Toy,Produits nettoyants,2023/11/30,124.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,238.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,222.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,400.00
Postes Canada,Services de messagerie,2023/12/04,12.07
Postes Canada,Services de messagerie,2023/12/06,14.78
Postes Canada,Services de messagerie,2023/12/06,9.25
Postes Canada,Services de messagerie,2023/12/22,18.90
Postes Canada,Services de messagerie,2023/12/22,15.66
