﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T3 2021"
Fournisseur,Description,Date,Total
CATF,"Documents imprimés, livres, journaux et abonnements",2020/09/29,45.71
Black Press Group Ltd.,Publicité,2020/09/30,110.57
CAPITAL PRINTERS LTD.,Publicité,2020/09/30,40.00
"DRUMHELLER MAIL, THE",Publicité,2020/09/30,112.00
"DRUMHELLER MAIL, THE",Publicité,2020/09/30,168.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,218.49
Grand & Toy,Produits nettoyants,2020/09/30,108.37
Grand & Toy,"Fret, messagerie et camionnage",2020/09/30,17.19
Grand & Toy,Achats de papier en gros,2020/09/30,54.20
TOFIELD MERCURY,Publicité,2020/09/30,116.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,83.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,151.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,223.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,84.34
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/10/05,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/10/05,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/10/05,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/10/05,5.00
City of Camrose,Services publics,2020/10/06,49.53
Airport Vending Machine,Matériel de communication vocale,2020/10/07,199.99
The Consort Enterprise,Publicité,2020/10/07,60.00
TOFIELD MERCURY,Publicité,2020/10/07,208.00
ECA REVIEW,Publicité,2020/10/08,77.16
TBS-CIOB/ IPPD A,"Documents imprimés, livres, journaux et abonnements",2020/10/09,5.00
TBS-CIOB/IPPD A,"Documents imprimés, livres, journaux et abonnements",2020/10/13,5.00
TBS-CIOB/IPPD B,"Documents imprimés, livres, journaux et abonnements",2020/10/13,5.00
TBS-CIOB/IPPD C,"Documents imprimés, livres, journaux et abonnements",2020/10/13,5.00
TBS-CIOB/IPPD D,"Documents imprimés, livres, journaux et abonnements",2020/10/13,5.00
TBS-CIOB/IPPD E,"Documents imprimés, livres, journaux et abonnements",2020/10/13,5.00
EPCOR,Services publics,2020/10/14,120.21
Netago,Câble et internet (frais),2020/10/14,78.75
TBS-CIOB/ IPPD B,"Documents imprimés, livres, journaux et abonnements",2020/10/14,5.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/15,28.00
EASTLINK,Services publics,2020/10/17,134.95
Direct Energy Regulated Services,Services publics,2020/10/20,80.91
Petals N' Blooms,Cadeaux offerts à titre protocolaire,2020/10/20,89.00
TBS-CIOB/ IPPD D,"Documents imprimés, livres, journaux et abonnements",2020/10/20,5.00
TBS-CIOB/IPPD C,"Documents imprimés, livres, journaux et abonnements",2020/10/20,5.00
TBS-CIOB/IPPD E,"Documents imprimés, livres, journaux et abonnements",2020/10/20,5.00
TBS-CIOB/IPPD F,"Documents imprimés, livres, journaux et abonnements",2020/10/20,5.00
"Oyen Echo, The",Publicité,2020/10/22,50.40
TBS-CIOB / IPPD A,"Documents imprimés, livres, journaux et abonnements",2020/10/22,5.00
TBS-CIOB/IPPD B,"Documents imprimés, livres, journaux et abonnements",2020/10/22,5.00
TBS-CIOB/IPPD C,"Documents imprimés, livres, journaux et abonnements",2020/10/22,5.00
TBS-CIOB/IPPD D,"Documents imprimés, livres, journaux et abonnements",2020/10/22,5.00
The Water Company,Eau de source,2020/10/22,15.50
EASTLINK,Services publics,2020/10/24,189.31
TBS-CIOB/IPPD E,"Documents imprimés, livres, journaux et abonnements",2020/10/27,5.00
CAPITAL PRINTERS LTD.,Publicité,2020/10/28,183.00
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/10/28,1.26
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,187.25
Black Press Group Ltd.,Publicité,2020/10/31,263.28
"DRUMHELLER MAIL, THE",Publicité,2020/10/31,112.00
"DRUMHELLER MAIL, THE",Publicité,2020/10/31,99.00
Facebook,Publicité,2020/10/31,43.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,76.56
Staples,Affiches,2020/10/31,12.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,223.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,29.00
Roger E Johnson Enterprises,Location de bureau et frais connexes,2020/11/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2020/11/01,976.50
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
TBS-CIOB/IPPD -F,"Documents imprimés, livres, journaux et abonnements",2020/11/02,5.00
Amazon.ca,"Encadrement, fournisseur externe",2020/11/03,319.92
TBS,"Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/11/03,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/04,5.00
The Provost News,Publicité,2020/11/04,42.00
ECA REVIEW,Publicité,2020/11/05,205.76
Momentuum BPO Inc.,Renouvellement de licences,2020/11/05,2200.00
"Oyen Echo, The",Publicité,2020/11/05,73.92
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/05,5.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,30.86
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,43.22
Canadian Tire 398,"Papeterie, fournitures et accessoires de bureau",2020/11/11,144.98
Canadian Tire 398,"Papeterie, fournitures et accessoires de bureau",2020/11/12,156.79
"Oyen Echo, The",Publicité,2020/11/12,89.88
staples,"Papeterie, fournitures et accessoires de bureau",2020/11/12,37.67
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/12,5.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/13,36.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/11/13,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/11/13,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/11/13,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/11/13,5.00
Netago,Câble et internet (frais),2020/11/14,78.75
EPCOR,Services publics,2020/11/15,136.47
Camrose Morning News,Publicité,2020/11/16,60.00
"Michael's ","Papeterie, fournitures et accessoires de bureau",2020/11/16,21.99
R&J Specialties Flower Center,Cadeaux offerts à titre protocolaire,2020/11/16,78.00
EASTLINK,Services publics,2020/11/17,134.95
Direct Energy Regulated Services,Services publics,2020/11/18,162.79
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/18,267.00
TOFIELD MERCURY,Publicité,2020/11/20,299.50
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/11/23,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/11/23,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/11/23,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/11/23,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/11/23,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/11/23,5.00
CAPITAL PRINTERS LTD.,Publicité,2020/11/25,103.00
Facebook Ads,Publicité,2020/11/25,86.32
CAMROSE BOOSTER LTD.,Épinglettes et drapeaux,2020/11/26,479.37
Staples,Équipement de vidéocommunication et de vidéotransmission,2020/11/29,39.99
Black Press Group Ltd.,Publicité,2020/11/30,301.44
"DRUMHELLER MAIL, THE",Publicité,2020/11/30,129.00
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,9.84
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,169.99
Roger E Johnson Enterprises,Location de bureau et frais connexes,2020/12/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2020/12/01,976.50
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,440.60
ECA REVIEW,Publicité,2020/12/10,205.76
Canada Post – Postes Canada,Services de messagerie,2020/12/14,28.47
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/01/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/01/01,976.50
