﻿"Députés – Rapport détaillé sur les frais de déplacement – Dalton, Marc – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240449,2022/08/01,2022/11/01,"Dalton, Marc",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0240449,2022/08/01,2022/11/01,"Dalton, Marc",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0240447,2022/08/27,2022/11/26,,,,,,,0.0000,275.9700,0.0000,0,0,0,275.97
T0240447,2022/08/27,2022/11/26,"Dalton, Marc",Député,Résidence secondaire,2022/09/27,Ottawa,Ottawa,,,,,,,
T0240447,2022/08/27,2022/11/26,"Dalton, Marc",Député,Résidence secondaire,2022/10/27,Ottawa,Ottawa,,,,,,,
T0240447,2022/08/27,2022/11/26,"Dalton, Marc",Député,Résidence secondaire,2022/08/27,Ottawa,Ottawa,,,,,,,
T0241016,2022/09/08,2022/09/15,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0241016,2022/09/08,2022/09/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Maple Ridge,Ottawa,,,,,,,
T0235951,2022/09/08,2022/09/15,,,,,,,2717.2400,0.0000,573.7500,1.0000,0,0,3290.99
T0235951,2022/09/08,2022/09/15,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Maple Ridge,Ottawa,,,,,,,
T0235951,2022/09/08,2022/09/15,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Maple Ridge,,,,,,,
T0241016,2022/09/08,2022/09/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Maple Ridge,,,,,,,
T0235959,2022/09/18,2022/09/21,,,,,,,3676.1500,0.0000,138.5700,1.0000,0,0,3814.72
T0235959,2022/09/18,2022/09/21,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Maple Ridge,Ottawa,,,,,,,
T0235959,2022/09/18,2022/09/21,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Maple Ridge,,,,,,,
T0237814,2022/09/25,2022/09/29,,,,,,,2775.7600,0.0000,270.7100,1.0000,0,0,3046.47
T0237814,2022/09/25,2022/09/29,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Maple Ridge,Ottawa,,,,,,,
T0237814,2022/09/25,2022/09/29,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Maple Ridge,,,,,,,
T0237870,2022/10/02,2022/10/20,,,,,,,7587.3300,0.0000,687.1400,2.0000,0,0,8274.47
T0237870,2022/10/02,2022/10/20,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Maple Ridge,Ottawa,,,,,,,
T0237870,2022/10/02,2022/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Maple Ridge,Ottawa,,,,,,,
T0237870,2022/10/02,2022/10/20,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Maple Ridge,,,,,,,
T0237870,2022/10/02,2022/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Maple Ridge,,,,,,,
T0238953,2022/10/23,2022/10/28,,,,,,,2708.9500,0.0000,284.7300,1.0000,0,0,2993.68
T0238953,2022/10/23,2022/10/28,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Maple Ridge,Ottawa,,,,,,,
T0238953,2022/10/23,2022/10/28,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Maple Ridge,,,,,,,
T0240338,2022/10/30,2022/11/03,,,,,,,2339.4600,0.0000,0.0000,1.0000,0,0,2339.46
T0240338,2022/10/30,2022/11/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Maple Ridge,Ottawa,,,,,,,
T0238939,2022/10/30,2022/11/03,,,,,,,2634.2500,0.0000,284.7300,1.0000,0,0,2918.98
T0238939,2022/10/30,2022/11/03,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Maple Ridge,Ottawa,,,,,,,
T0238939,2022/10/30,2022/11/03,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Maple Ridge,,,,,,,
T0240338,2022/10/30,2022/11/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Maple Ridge,,,,,,,
200616286,2022/11/01,2022/11/30,,,,,,,0.0000,2078.6400,0.0000,0,0,0,2078.64
200616286,2022/11/01,2022/11/30,"Dalton, Marc",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0238974,2022/11/01,2022/11/30,,,,,,,158.5700,0.0000,76.5800,0,0.0000,0,235.15
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/05,Maple Ridge,Vancouver,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/05,Vancouver,Maple Ridge,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/05,Maple Ridge,Vancouver,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/06,Maple Ridge,Surrey,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/06,Surrey,Surrey,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/06,Surrey,Maple Ridge,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Maple Ridge,Surrey,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Surrey,Maple Ridge,,,,,,,
T0238974,2022/11/01,2022/11/30,"Dalton, Marc",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Maple Ridge,Surrey,,,,,,,
T0239882,2022/11/13,2022/11/17,,,,,,,2481.8300,0.0000,279.8200,1.0000,0,0,2761.65
T0239882,2022/11/13,2022/11/17,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Maple Ridge,Ottawa,,,,,,,
T0240372,2022/11/13,2022/11/17,,,,,,,2339.4600,0.0000,0.0000,1.0000,0,0,2339.46
T0240372,2022/11/13,2022/11/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Maple Ridge,Ottawa,,,,,,,
T0240372,2022/11/13,2022/11/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Maple Ridge,,,,,,,
T0239882,2022/11/13,2022/11/17,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Maple Ridge,,,,,,,
T0240316,2022/11/20,2022/11/25,,,,,,,2786.8000,0.0000,213.8400,1.0000,0,0,3000.64
T0240316,2022/11/20,2022/11/25,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Maple Ridge,Ottawa,,,,,,,
T0240316,2022/11/20,2022/11/25,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Maple Ridge,,,,,,,
T0240909,2022/11/27,2022/12/01,,,,,,,2635.4800,0.0000,193.4800,1.0000,0,0,2828.96
T0240909,2022/11/27,2022/12/01,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Maple Ridge,Ottawa,,,,,,,
T0240963,2022/11/27,2022/12/01,,,,,,,2339.4600,0.0000,0.0000,1.0000,0,0,2339.46
T0240963,2022/11/27,2022/12/01,,Voyageur désigné,Pour rejoindre sa famille,2022/11/27,Maple Ridge,Ottawa,,,,,,,
T0240963,2022/11/27,2022/12/01,,Voyageur désigné,Pour rejoindre sa famille,2022/12/01,Ottawa,Maple Ridge,,,,,,,
T0240909,2022/11/27,2022/12/01,"Dalton, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Maple Ridge,,,,,,,
200625138,2022/12/01,2022/12/31,,,,,,,0.0000,2078.6400,0.0000,0,0,0,2078.64
200625138,2022/12/01,2022/12/31,"Dalton, Marc",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634474,2023/01/01,2023/01/31,,,,,,,0.0000,2078.6400,0.0000,0,0,0,2078.64
200634474,2023/01/01,2023/01/31,"Dalton, Marc",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
