﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T4 2021"
Fournisseur,Description,Date,Total
Cogeco,Câble et internet (frais),2021/02/02,219.95
CHAMBRE DE COMMERCE MRC RDL,Publicité,2021/02/03,500.00
Tommydrapeau.com,Réparation de matériel informatique et périphérique,2021/02/04,180.00
Vidéotron,Câble et internet (frais),2021/02/05,126.95
Distribution B. De Roy Inc,Eau de source,2021/02/08,13.50
"Marier, Catherine",Agent des communications,2021/02/08,350.00
CMATV,Câble et internet (frais),2021/02/09,95.00
Jean Coutu,Produits nettoyants,2021/02/12,9.99
MonBuro.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/12,14.97
Chambre de commerce et d'industrie de la MRC de Montmagny,Publicité,2021/02/15,500.00
Hydro Québec,Services publics,2021/02/16,731.41
Canada Post – Postes Canada,Services de messagerie,2021/02/23,27.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.45
Fireside Labs LLC,Services professionnels de communication,2021/02/24,9.00
École secondaire de Rivière-du-Loup,Publicité,2021/02/25,300.00
Facebook,Publicité,2021/02/25,40.00
Sani Fontaines,Services de conciergerie et maintenance,2021/02/25,32.00
Cyberimpact,Services professionnels de communication,2021/02/26,30.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/02/27,249.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/02/28,100.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/02/28,6.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,25.53
KK Inc.,Expert-conseil,2021/02/28,1770.00
"Tremblay, Francis",Services de conciergerie et maintenance,2021/02/28,250.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/03/01,1350.00
"Marier, Catherine",Agent des communications,2021/03/01,400.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/03/01,1108.63
Cogeco,Câble et internet (frais),2021/03/02,219.95
Stratcom Tendances Inc.,Expert-conseil,2021/03/03,3428.00
IXORE Inc.,"Documents imprimés, livres, journaux et abonnements",2021/03/04,695.88
Vidéotron,Câble et internet (frais),2021/03/05,126.95
Postes Canada,Affranchissement et colis postaux,2021/03/08,33.20
CMATV,Câble et internet (frais),2021/03/09,95.00
Stratcom Tendances Inc.,Expert-conseil,2021/03/11,4415.20
"Arts de la scène de Montmagny, Les",Publicité,2021/03/14,500.00
Hart,"Papeterie, fournitures et accessoires de bureau",2021/03/20,31.48
L'Oie Blanche,Publicité,2021/03/24,500.00
Enseignes RDL Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/25,670.00
"Fireside Labs LLC ",Hébergement de site Web/Nom de domaine,2021/03/25,9.00
Jean Coutu,Produits nettoyants,2021/03/25,3.35
Cyberimpact,Services professionnels de communication,2021/03/26,30.00
Distribution B De Roy inc,Eau de source,2021/03/26,7.00
"The Poppy Store  ",Épinglettes et drapeaux,2021/03/29,89.80
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/03/31,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.20
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/03/31,6.95
Facebook,Publicité,2021/03/31,27.78
Francis Tremblay,Services de conciergerie et maintenance,2021/03/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,7.44
Grand & Toy,Achats de papier en gros,2021/03/31,134.10
Grand & Toy,Produits nettoyants,2021/03/31,19.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,1284.66
"Remontée Centre d'Équithérapie, La",Publicité,2021/03/31,500.00
Stratcom Tendances Inc.,Services professionnels de communication,2021/03/31,1800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,87.19
