﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T4 2023"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/03,11.98
Home Sense,"Papeterie, fournitures et accessoires de bureau",2023/01/05,265.92
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/05,178.23
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/01/05,124.40
Beach Metro News,Publicité,2023/01/10,923.78
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/10,4.25
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/01/10,158.40
Bell Canada,Internet pour les bureaux de circonscription,2023/01/18,135.00
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2023/01/20,5.64
Merry Maids,Services de conciergerie et maintenance,2023/01/20,180.00
Otter.ai,Logiciels et licences,2023/01/21,21.57
AirWays Airbrushing & Sign Co.,Services de conciergerie et maintenance,2023/01/23,50.00
Buzzsprout,Services professionnels de communication,2023/01/23,34.27
Beach Metro News,Publicité,2023/01/24,339.00
Visionworks Productions Inc.,Services de photographie et vidéo,2023/01/24,800.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/25,176.21
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/25,230.10
Enbridge Inc.,Services publics,2023/01/25,196.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,266.46
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/01,122.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,210.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,128.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/02/01,10.61
KONTOS VENTURES INC,Location de bureau,2023/02/01,3500.00
MTMorrow LTD.,Services de photographie et vidéo,2023/02/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,29.75
Beach Metro News,Publicité,2023/02/07,339.00
NaNa Florist Partners,Cadeaux offerts à titre protocolaire,2023/02/07,150.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/02/08,136.37
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,8230.95
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2023/02/12,125.00
Bell Canada,Internet pour les bureaux de circonscription,2023/02/18,135.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/21,93.90
Beach Metro News,Publicité,2023/02/21,364.00
Otter.ai,Logiciels et licences,2023/02/21,21.57
Buzzsprout,Services professionnels de communication,2023/02/23,34.27
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2023/02/23,5.64
Enbridge Inc.,Services publics,2023/02/23,179.25
Merry Maids Toronto,Services de conciergerie et maintenance,2023/02/27,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,249.50
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/03/01,15.95
KONTOS VENTURES INC,Location de bureau,2023/03/01,3500.00
Merry Maids Toronto,Services de conciergerie et maintenance,2023/03/01,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/07,27.69
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/03/08,161.26
Bell Canada,Internet pour les bureaux de circonscription,2023/03/18,135.00
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2023/03/20,5.64
Beach Metro News,Publicité,2023/03/21,364.00
Otter.ai,Logiciels et licences,2023/03/21,21.57
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.52
Buzzsprout,Services professionnels de communication,2023/03/23,34.27
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.89
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.86
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,266.70
Canada Post – Postes Canada,Services de messagerie,2023/03/31,21.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.85
