﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T3 2024"
Fournisseur,Description,Date,Total
Alectra Utilities Corporation,Services publics,2023/10/19,227.37
King Weekly Sentinel,Publicité,2023/10/26,215.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/29,9.25
Grand & Toy,Produits nettoyants,2023/10/31,478.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,45.08
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,71.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,265.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,14.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,286.28
PARAPET VIEW ESTATES INC.,Location de bureau,2023/11/01,2500.00
"Shenzhen Baishiyue Electronics Co ? Amazon ",Matériel informatique,2023/11/01,119.00
Merk Photography,Publicité,2023/11/06,250.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,262.25
big smoke challenge coins,Articles promotionnels,2023/11/08,1445.00
King Weekly Sentinel,Publicité,2023/11/09,215.00
CORRIERE CANADESE INC.,Publicité,2023/11/10,300.00
Meta,Publicité,2023/11/10,100.00
Meta,Publicité,2023/11/11,100.00
Canva,Articles promotionnels,2023/11/14,637.17
Dropbox,Logiciels et licences,2023/11/14,155.88
York Regional Police Association,Publicité,2023/11/15,340.00
Alectra Utilities Corporation,Services publics,2023/11/17,205.22
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/11/17,30.39
Gianfranco John de Matteis,Services juridiques pour les baux de bureau,2023/11/18,1322.50
Meta,Publicité,2023/11/20,38.34
Chambre des communes,Autres produits chimiques,2023/11/22,112.34
Costco,Eau de source,2023/11/28,19.95
Walmart,Cadeaux offerts à titre protocolaire,2023/11/28,61.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,179.87
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,77.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,39.93
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,32.01
King Weekly Sentinel,Publicité,2023/11/30,525.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/30,10.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,258.00
PARAPET VIEW ESTATES INC.,Location de bureau,2023/12/01,2500.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/12/06,74.67
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/12/06,172.78
Postes Canada,Services de messagerie,2023/12/06,10.52
Fortino's,Articles promotionnels,2023/12/14,273.99
Rogers,Services publics,2023/12/14,165.42
PARAPET VIEW ESTATES INC.,Location de bureau,2024/01/01,2500.00
