﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T2 2024"
Fournisseur,Description,Date,Total
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/22,79.95
Meta,Publicité,2023/07/25,441.90
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/07/25,240.00
Gourmet Market,Cadeaux offerts à titre protocolaire,2023/07/26,332.64
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/07/30,222.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/07/30,166.50
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/07/30,166.50
Starboard Communications Ltd,Publicité,2023/07/30,210.00
Starboard Communications Ltd,Publicité,2023/07/30,210.00
Staples,Coûts d'impression externes,2023/07/31,5.09
2589989 Ontario Inc.,Location de bureau,2023/08/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,58.95
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/01,6.00
Kotsovos Brothers Inc.,Location de bureau,2023/08/01,1000.00
CULLIGAN WATER,Eau de source,2023/08/16,15.95
Meta,Publicité,2023/08/18,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/22,79.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/22,40.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/22,249.95
Duke's Sports & Entertainment,Publicité,2023/08/22,1000.00
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/08/23,240.00
Postes Canada,Services de messagerie,2023/08/23,14.30
Postes Canada,Services de messagerie,2023/08/23,6.69
Postes Canada,Services de messagerie,2023/08/23,42.29
Meta,Publicité,2023/08/25,64.84
Meta,Publicité,2023/08/25,13.20
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/30,58.95
Meyers Creek Brewing Company,Cadeaux offerts à titre protocolaire,2023/08/30,12.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,2503.20
2589989 Ontario Inc.,Location de bureau,2023/09/01,2360.17
Kipsu,Logiciels et licences,2023/09/01,666.44
Kotsovos Brothers Inc.,Location de bureau,2023/09/01,1000.00
GLI Promotions,"Papeterie, fournitures et accessoires de bureau",2023/09/05,65.00
Dollar tree,"Papeterie, fournitures et accessoires de bureau",2023/09/07,3.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/14,12.88
CULLIGAN WATER,Eau de source,2023/09/18,15.95
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/09/19,48.13
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/22,40.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/22,79.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/22,249.95
GLI Promotions,Services professionnels de communication,2023/09/24,90.00
GLI Promotions,Articles promotionnels,2023/09/24,103.20
Mopsinc Ltd.,Services de conciergerie et maintenance,2023/09/25,240.00
2589989 Ontario Inc.,Location de bureau,2023/10/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,58.95
Kotsovos Brothers Inc.,Location de bureau,2023/10/01,1000.00
