﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T4 2023"
Fournisseur,Description,Date,Total
Les Promotions Michel Marquis enr.,Publicité,2023/02/08,175.00
Vidéotron,Internet pour les bureaux de circonscription,2023/02/10,234.59
Académie de boxe Val-Bélair,Publicité,2023/02/15,500.00
Saint-Jean Eudes,Publicité,2023/02/15,100.00
Club Rotary Québec-Val-Bélair Inc.,Publicité,2023/02/17,200.00
Club de patinage artistique de la capitale,Publicité,2023/02/19,200.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2023/02/20,240.00
JOURNAL.CA.INC.,Publicité,2023/02/20,405.00
Tournoi provincial M18 Mustangs de L'Ancienne-Lorette,Publicité,2023/02/20,175.00
Chevaliers de Colomb Conseil Val-Bélair 9840,Publicité,2023/02/21,100.00
Radissons M13-A,Publicité,2023/02/22,100.00
Escadron 921 L'Ancienne-Lorette,Publicité,2023/02/24,200.00
Sport Loisir Québec Nord Est,Publicité,2023/02/24,100.00
Collège de Champigny,Publicité,2023/02/27,100.00
Club Rotary Québec-Charlesbourg,Publicité,2023/02/28,200.00
Ringuette de la Capitale,Publicité,2023/02/28,200.00
Sport Loisir Québec Nord Est,Publicité,2023/02/28,100.00
Afiniti Immobilier Inc.,Location de bureau,2023/03/01,3889.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,414.11
Pharmaprix Jean-François Gaudet,"Papeterie, fournitures et accessoires de bureau",2023/03/01,34.19
PROPULSION QUÉBEC,Autre formation et autres conférences,2023/03/02,213.19
Resto Richard,Publicité,2023/03/03,200.00
Sport Loisir Québec Nord-Est,Publicité,2023/03/04,100.00
Assemblée 3404 Père Chaumonot,Publicité,2023/03/06,200.00
Journal.ca inc,Publicité,2023/03/06,405.00
Sport Loisir Québec Nord Est,Publicité,2023/03/07,100.00
"Chevaliers de Colomb, Conseil 9840",Publicité,2023/03/10,200.00
Chambre des communes,Autres produits chimiques,2023/03/10,112.34
"Les Promotions Michel Marquis ",Publicité,2023/03/10,225.00
Vidéotron,Internet pour les bureaux de circonscription,2023/03/10,234.59
Métro Média,Publicité,2023/03/11,385.00
Baseball senior de l'Ancienne-Lorette,Publicité,2023/03/15,250.00
Le Pavois,Publicité,2023/03/16,250.00
Mont Bel-Air,Eau de source,2023/03/16,34.50
Popotte et Multi-Services,Publicité,2023/03/16,250.00
Le Défilé de la Saint-Patrick de Québec,Publicité,2023/03/18,100.00
Métro Média,Publicité,2023/03/18,385.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,98.25
JOURNAL.CA.INC.,Publicité,2023/03/20,405.00
École L'Odyssée,Publicité,2023/03/21,200.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2023/03/21,240.00
Fédération québécoise de biathlon,Publicité,2023/03/22,250.00
19e poste Fleur de Lys,Publicité,2023/03/23,300.00
Association de hockey mineur de Val-Bélair/Valcartier,Publicité,2023/03/23,100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.64
Résidence le Jules-Verne,Publicité,2023/03/23,100.00
Classique de baseball Bob Bissonnette 13U,Publicité,2023/03/25,100.00
Les Belles Autos d'Hier Inc,Publicité,2023/03/26,434.88
Club d'Éleveurs de Petits Animaux du Québec,Publicité,2023/03/27,100.00
Afeas locale L'Ancienne-Lorette,Publicité,2023/03/28,200.00
Unité de loisir et de sport de la Capitale-Nationale,Publicité,2023/03/30,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,7.19
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,20.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,62.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,229.27
Grand & Toy,Achats de papier en gros,2023/03/31,145.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,116.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,193.34
