﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Bynen, Tony – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264785,2023/10/14,2023/10/14,,,,,,,33.7600,0.0000,0.0000,0,0.0000,0,33.76
T0264785,2023/10/14,2023/10/14,"Van Bynen, Tony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Newmarket,Richmond Hill,,,,,,,
T0264785,2023/10/14,2023/10/14,"Van Bynen, Tony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Richmond Hill,Newmarket,,,,,,,
T0262043,2023/10/15,2023/10/17,,,,,,,421.5800,613.8400,119.4600,1.0000,0,0,1154.88
T0262043,2023/10/15,2023/10/17,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Newmarket,Ottawa,,,,,,,
T0262043,2023/10/15,2023/10/17,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Newmarket,,,,,,,
T0263934,2023/10/15,2023/10/28,,,,,,,419.5200,0.0000,564.2000,1.0000,0,0,983.72
T0263934,2023/10/15,2023/10/28,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Newmarket,Ottawa,,,,,,,
T0263934,2023/10/15,2023/10/28,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Newmarket,,,,,,,
T0263935,2023/10/19,2023/10/25,,,,,,,222.8700,0.0000,0.0000,0.5000,0,0,222.87
T0263935,2023/10/19,2023/10/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Newmarket,Ottawa,,,,,,,
T0263935,2023/10/19,2023/10/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Newmarket,,,,,,,
T0263936,2023/10/29,2023/11/04,,,,,,,1112.1000,0.0000,390.8900,1.0000,0,0,1502.99
T0263936,2023/10/29,2023/11/04,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Newmarket,Ottawa,,,,,,,
T0263936,2023/10/29,2023/11/04,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Newmarket,,,,,,,
200725641,2023/11/01,2023/11/30,,,,,,,0.0000,2475.0000,0.0000,0,0,0,2475.00
200725641,2023/11/01,2023/11/30,"Van Bynen, Tony",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263442,2023/11/05,2023/11/11,,,,,,,656.5300,0.0000,325.1300,1.0000,0,0,981.66
T0263442,2023/11/05,2023/11/11,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Newmarket,Ottawa,,,,,,,
T0263442,2023/11/05,2023/11/11,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Newmarket,,,,,,,
T0264433,2023/11/19,2023/11/21,,,,,,,896.7400,535.1400,195.4500,1.0000,0,0,1627.33
T0264433,2023/11/19,2023/11/21,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Toronto,Ottawa,,,,,,,
T0264433,2023/11/19,2023/11/21,"Proudfoot, Ian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Toronto,,,,,,,
T0264222,2023/11/19,2023/11/25,,,,,,,1213.4200,0.0000,320.1600,1.0000,0,0,1533.58
T0264222,2023/11/19,2023/11/25,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Newmarket,Ottawa,,,,,,,
T0264222,2023/11/19,2023/11/25,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Newmarket,,,,,,,
T0264925,2023/11/26,2023/12/02,,,,,,,1157.4200,0.0000,347.1400,1.0000,0,0,1504.56
T0264925,2023/11/26,2023/12/02,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Newmarket,Ottawa,,,,,,,
T0264925,2023/11/26,2023/12/02,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Ottawa,Newmarket,,,,,,,
200734067,2023/12/01,2023/12/31,,,,,,,0.0000,2475.0000,0.0000,0,0,0,2475.00
200734067,2023/12/01,2023/12/31,"Van Bynen, Tony",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744014,2024/01/01,2024/01/31,,,,,,,0.0000,2475.0000,0.0000,0,0,0,2475.00
200744014,2024/01/01,2024/01/31,"Van Bynen, Tony",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
