﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchet, Yves-François – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261784,2023/10/20,2023/10/20,,,,,,,49.9000,0.0000,0.0000,0,0.0000,0,49.90
T0261784,2023/10/20,2023/10/20,"Manseau, Benoit",Employé,Participation à un évènement avec le député,2023/10/20,Chambly,Saint-Rémi,,,,,,,
T0261787,2023/10/20,2023/10/20,,,,,,,49.9000,0.0000,0.0000,0,0.0000,0,49.90
T0261787,2023/10/20,2023/10/20,"Lefrançois Dubuc, Marie-Pier",Employé,Participation à un évènement avec le député,2023/10/20,Chambly,Saint-Rémi,,,,,,,
T0261788,2023/10/20,2023/10/20,,,,,,,59.8800,0.0000,0.0000,0,0.0000,0,59.88
T0261788,2023/10/20,2023/10/20,"Blanchet, Yves-François",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Saint-Lazare,Saint-Rémi,,,,,,,
T0261787,2023/10/20,2023/10/20,"Lefrançois Dubuc, Marie-Pier",Employé,Participation à un évènement avec le député,2023/10/20,Saint-Rémi,Chambly,,,,,,,
T0261788,2023/10/20,2023/10/20,"Blanchet, Yves-François",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Saint-Rémi,Saint-Lazare,,,,,,,
T0261784,2023/10/20,2023/10/20,"Manseau, Benoit",Employé,Participation à un évènement avec le député,2023/10/20,Saint-Rémi,Chambly,,,,,,,
T0262468,2023/10/23,2023/10/23,,,,,,,84.8200,0.0000,0.0000,0.0000,0,0,84.82
T0262468,2023/10/23,2023/10/23,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Saint-Lazare,Chambly,,,,,,,
T0262468,2023/10/23,2023/10/23,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Chambly,Saint-Lazare,,,,,,,
T0262451,2023/10/24,2023/10/27,,,,,,,303.1800,0.0000,263.5300,2.0000,0,0,566.71
T0262451,2023/10/24,2023/10/27,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Saint-Lazare,Ottawa,,,,,,,
T0262451,2023/10/24,2023/10/27,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Saint-Lazare,,,,,,,
T0262451,2023/10/24,2023/10/27,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Saint-Lazare,Ottawa,,,,,,,
T0262451,2023/10/24,2023/10/27,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Saint-Lazare,,,,,,,
T0262467,2023/10/25,2023/10/25,,,,,,,237.5000,0.0000,113.1700,1.0000,0,0,350.67
T0262467,2023/10/25,2023/10/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Chambly,Ottawa,,,,,,,
T0262467,2023/10/25,2023/10/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Chambly,,,,,,,
T0262729,2023/10/29,2023/11/02,,,,,,,151.5900,0.0000,344.7300,1.0000,0,0,496.32
T0262729,2023/10/29,2023/11/02,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Saint-Lazare,Ottawa,,,,,,,
T0262729,2023/10/29,2023/11/02,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Saint-Lazare,,,,,,,
200725514,2023/11/01,2023/11/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200725514,2023/11/01,2023/11/30,"Blanchet, Yves-François",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263364,2023/11/06,2023/11/08,,,,,,,303.1800,0.0000,155.8500,2.0000,0,0,459.03
T0263364,2023/11/06,2023/11/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Lazare,Ottawa,,,,,,,
T0263364,2023/11/06,2023/11/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ottawa,Saint-Lazare,,,,,,,
T0263364,2023/11/06,2023/11/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Saint-Lazare,Ottawa,,,,,,,
T0263364,2023/11/06,2023/11/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Saint-Lazare,,,,,,,
T0264354,2023/11/21,2023/11/24,,,,,,,151.5900,0.0000,332.9500,1.0000,0,0,484.54
T0264354,2023/11/21,2023/11/24,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Saint-Lazare,Ottawa,,,,,,,
T0264354,2023/11/21,2023/11/24,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Saint-Lazare,,,,,,,
T0264900,2023/11/28,2023/11/30,,,,,,,354.7100,0.0000,209.5500,2.0000,0,0,564.26
T0264900,2023/11/28,2023/11/30,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Saint-Lazare,Ottawa,,,,,,,
T0264900,2023/11/28,2023/11/30,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Ottawa,Saint-Lazare,,,,,,,
T0264900,2023/11/28,2023/11/30,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Saint-Lazare,Ottawa,,,,,,,
T0264900,2023/11/28,2023/11/30,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Saint-Lazare,,,,,,,
200733940,2023/12/01,2023/12/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200733940,2023/12/01,2023/12/31,"Blanchet, Yves-François",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265519,2023/12/04,2023/12/07,,,,,,,151.5900,0.0000,339.5100,1.0000,0,0,491.10
T0265519,2023/12/04,2023/12/07,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Saint-Lazare,Ottawa,,,,,,,
T0265519,2023/12/04,2023/12/07,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Saint-Lazare,,,,,,,
T0265505,2023/12/06,2023/12/06,,,,,,,237.5000,0.0000,37.4600,1.0000,0,0,274.96
T0265505,2023/12/06,2023/12/06,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Chambly,Ottawa,,,,,,,
T0265505,2023/12/06,2023/12/06,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Chambly,,,,,,,
T0266150,2023/12/09,2023/12/09,,,,,,,84.8200,0.0000,21.4700,0,0.0000,0,106.29
T0266150,2023/12/09,2023/12/09,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Vaudreuil-Soulanges,Chambly,,,,,,,
T0266150,2023/12/09,2023/12/09,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Chambly,Vaudreuil-Soulanges,,,,,,,
T0266042,2023/12/12,2023/12/14,,,,,,,151.5900,0.0000,187.8100,1.0000,0,0,339.40
T0266042,2023/12/12,2023/12/14,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Saint-Lazare,Ottawa,,,,,,,
T0266042,2023/12/12,2023/12/14,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saint-Lazare,,,,,,,
200743886,2024/01/01,2024/01/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200743886,2024/01/01,2024/01/31,"Blanchet, Yves-François",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
