﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:25:21,398,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,209,114,2,C-54
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:15:34,397,Adoption d’un budget,Adoptée,209,114,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-21 23:00:54,396,Motion de l’opposition (Équilibre budgétaire),Rejetée,145,177,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 16:05:30,395,"3e lecture et adoption du projet de loi C-282, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement (gestion de l’offre)",Adoptée,262,51,4,C-282
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-21 15:55:28,394,"2e lecture du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre un professionnel de la santé ou un premier répondant)",Adoptée,320,0,4,C-321
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-21 15:45:17,393,"2e lecture du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,313,3,4,C-275
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-20 15:25:56,392,"Adoption à l’étape du rapport du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,319,1,4,C-42
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-20 15:15:50,391,"Projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois (amendement à l'étape du rapport)",Rejetée,113,207,4,C-42
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-20 11:57:07,390,"Attribution de temps pour le projet de loi C-18, Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,170,144,4,C-18
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-20 10:42:12,389,Motion visant à passer à l’ordre du jour,Adoptée,173,142,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-19 16:55:01,388,Motion visant à passer à l’ordre du jour,Adoptée,174,142,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-19 15:35:39,387,"Adoption à l’étape du rapport du projet de loi S-8, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, apportant des modifications corrélatives à d’autres lois et modifiant le Règlement sur l’immigration et la protection des réfugiés",Adoptée,317,0,4,S-8
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-19 15:26:04,386,"Projet de loi S-8, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, apportant des modifications corrélatives à d’autres lois et modifiant le Règlement sur l’immigration et la protection des réfugiés (amendement à l'étape du rapport)",Rejetée,112,202,4,S-8
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-19 15:15:00,385,"3e lecture et adoption du projet de loi C-35, Loi relative à l'apprentissage et à la garde des jeunes enfants au Canada",Adoptée,315,0,4,C-35
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-19 13:50:52,384,"Attribution de temps pour le projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,174,142,4,C-42
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-16 13:30:00,383,"Attribution de temps pour le projet de loi S-8, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, apportant des modifications corrélatives à d’autres lois et modifiant le Règlement sur l’immigration et la protection des réfugiés",Adoptée,172,135,0,S-8
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-15 20:10:00,382,Affaires émanant du gouvernement no 26 (Modifications au Règlement),Adoptée,171,137,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-15 20:00:00,381,Affaires émanant du gouvernement no 26 (Modifications au Règlement) (amendement),Rejetée,136,168,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-15 17:15:00,380,Motion de clôture,Adoptée,168,140,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-15 15:25:00,379,Septième rapport du Comité permanent de la justice et des droits de la personne,Adoptée,320,0,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-14 15:55:00,377,"2e lecture du projet de loi C-311, Loi modifiant le Code criminel (violence envers les femmes enceintes)",Rejetée,113,205,4,C-311
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-14 15:45:00,376,Septième rapport du Comité permanent des opérations gouvernementales et des prévisions budgétaires,Adoptée,319,0,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-14 15:35:00,375,Affaires émanant des députés M-63 (Racisme anti-asiatique),Adoptée,322,0,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-14 15:25:00,374,"3e lecture et adoption du projet de loi C-294, Loi modifiant la Loi sur le droit d’auteur (interopérabilité)",Adoptée,322,0,4,C-294
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-14 15:15:00,373,"Projet de loi C-294, Loi modifiant la Loi sur le droit d’auteur (interopérabilité) (question préalable)",Adoptée,320,0,4,C-294
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-13 15:15:00,372,"Quatrième rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées",Adoptée,207,115,6,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-12 15:45:00,371,"3e lecture et adoption du projet de loi C-41, Loi modifiant le Code criminel et d'autres lois en conséquence",Adoptée,299,25,4,C-41
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-12 15:35:00,370,"Adoption à l’étape du rapport du projet de loi C-35, Loi relative à l'apprentissage et à la garde des jeunes enfants au Canada",Adoptée,325,0,4,C-35
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-12 15:20:00,369,"Projet de loi C-35, Loi relative à l'apprentissage et à la garde des jeunes enfants au Canada (amendement à l'étape du rapport)",Rejetée,114,211,4,C-35
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-12 15:15:00,368,Motion de l’opposition (Changements climatiques),Adoptée,210,115,4,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-12 13:00:00,367,"Attribution de temps pour le projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi",Adoptée,174,147,4,C-33
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-08 15:15:00,366,"3e lecture et adoption du projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,177,146,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-07 17:40:00,365,"Adoption à l’étape du rapport du projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,178,145,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 17:30:00,364,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 730)",Rejetée,113,207,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 17:20:00,363,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 441)",Rejetée,112,208,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 17:10:00,362,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 233)",Rejetée,114,208,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 17:00:00,361,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 126)",Rejetée,112,208,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 16:50:00,360,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 122)",Rejetée,115,207,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 16:40:00,359,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 112)",Rejetée,114,206,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 16:30:00,358,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 15)",Rejetée,114,206,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 16:20:00,357,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 3)",Rejetée,115,209,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 16:10:00,356,"Projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement à l'étape du rapport) (Motion 1)",Rejetée,116,208,2,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 16:00:00,355,"3e lecture et adoption du projet de loi C-281, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement, la Loi sur la justice pour les victimes de dirigeants étrangers corrompus (loi de Sergueï Magnitski), la Loi sur la radiodiffusion et la Loi interdisant les armes à sous-munitions",Adoptée,322,0,2,C-281
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-07 15:50:00,354,"2e lecture du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,209,114,2,S-202
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-07 15:40:00,353,"2e lecture du projet de loi C-284, Loi prévoyant l’élaboration d’une stratégie nationale sur les soins oculaires",Adoptée,324,0,2,C-284
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-07 15:30:00,352,14e rapport du Comité permanent de la santé,Adoptée,207,114,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-06 16:20:53,351,"Attribution de temps pour le projet de loi C-35, Loi relative à l'apprentissage et à la garde des jeunes enfants au Canada",Adoptée,173,147,0,C-35
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-06 11:55:52,350,"Attribution de temps pour le projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,175,145,0,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-06 10:30:44,349,Motion visant à passer à l’ordre du jour,Adoptée,172,144,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-05 18:45:56,348,Motion d'ajournement de la Chambre,Rejetée,106,202,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-05 17:45:40,347,Motion visant à passer à la présentation de pétitions,Adoptée,171,141,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-05 16:50:09,346,Motion visant à ajourner le débat,Rejetée,114,208,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-05 15:15:21,345,Motion de l’opposition (Taxe sur le carbone),Rejetée,115,209,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-02 12:35:45,344,Motion visant à passer à l’ordre du jour,Adoptée,170,140,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-01 15:15:00,343,"2e lecture du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,317,0,2,C-42
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-31 15:45:32,342,"Adoption à l’étape du rapport du projet de loi C-244, Loi modifiant la Loi sur le droit d’auteur (diagnostic, entretien et réparation)",Adoptée,324,0,0,C-244
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-31 15:35:09,341,"Adoption à l’étape du rapport du projet de loi C-281, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement, la Loi sur la justice pour les victimes de dirigeants étrangers corrompus (loi de Sergueï Magnitski), la Loi sur la radiodiffusion et la Loi interdisant les armes à sous-munitions",Adoptée,324,0,0,C-281
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-31 15:25:53,340,"Projet de loi C-281, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement, la Loi sur la justice pour les victimes de dirigeants étrangers corrompus (loi de Sergueï Magnitski), la Loi sur la radiodiffusion et la Loi interdisant les armes à sous-munitions (amendement à l'étape du rapport)",Adoptée,325,0,0,C-281
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-31 15:15:00,339,Motion de l’opposition (Enquête publique sur les allégations d’ingérence étrangère),Adoptée,174,150,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-30 15:25:26,338,"3e lecture et adoption du projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane",Adoptée,208,116,0,S-5
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-30 15:15:16,337,"Projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane (nouveau renvoi à un comité)",Rejetée,114,210,0,S-5
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-29 18:03:35,336,Motion visant à faire entendre un député,Rejetée,90,178,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-29 15:25:00,335,Motion de l’opposition (Crise des opioïdes (motion principale originale)),Rejetée,113,209,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-29 15:15:00,334,Motion de l’opposition (Crise des opioïdes) (amendement),Rejetée,114,208,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-18 15:25:00,333,"3e lecture et adoption du projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu)",Adoptée,207,113,4,C-21
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-18 15:15:00,332,"Projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu) (nouveau renvoi à un comité)",Rejetée,110,209,4,C-21
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-17 15:55:00,331,"2e lecture du projet de loi C-280, Loi modifiant la Loi sur la faillite et l’insolvabilité et la Loi sur les arrangements avec les créanciers des compagnies (fiducie réputée — fruits et légumes périssables)",Adoptée,315,0,8,C-280
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-17 15:45:00,330,"Adoption à l’étape du rapport du projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu)",Adoptée,205,111,8,C-21
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-17 15:35:00,329,"Projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu) (amendement à l'étape du rapport)",Adoptée,316,0,8,C-21
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-17 15:25:00,328,"Projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu) (amendement à l'étape du rapport)",Adoptée,203,111,8,C-21
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-17 15:15:00,327,"Projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu) (amendement à l'étape du rapport)",Rejetée,110,203,8,C-21
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-16 15:35:00,326,"Adoption à l’étape du rapport du projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane",Adoptée,309,2,12,S-5
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-16 15:25:00,325,"Projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane (amendement à l'étape du rapport)",Rejetée,55,256,12,S-5
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-16 15:15:00,324,"Projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane (amendement à l'étape du rapport)",Adoptée,201,109,12,S-5
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-15 15:25:00,323,"3e lecture et adoption du projet de loi C-13, Loi modifiant la Loi sur les langues officielles, édictant la Loi sur l'usage du français au sein des entreprises privées de compétence fédérale et apportant des modifications connexes à d'autres lois",Adoptée,301,1,14,C-13
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-15 15:15:00,322,Motion de l’opposition (Seuils d'immigration),Rejetée,138,170,14,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-15 13:00:00,321,"Attribution de temps pour le projet de loi S-5, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999), apportant des modifications connexes à la Loi sur les aliments et drogues et abrogeant la Loi sur la quasi-élimination du sulfonate de perfluorooctane",Adoptée,168,142,12,S-5
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-11 15:45:00,320,"Adoption à l’étape du rapport du projet de loi C-13, Loi modifiant la Loi sur les langues officielles, édictant la Loi sur l'usage du français au sein des entreprises privées de compétence fédérale et apportant des modifications connexes à d'autres lois",Adoptée,311,1,4,C-13
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-11 15:35:00,319,"Projet de loi C-13, Loi modifiant la Loi sur les langues officielles, édictant la Loi sur l'usage du français au sein des entreprises privées de compétence fédérale et apportant des modifications connexes à d'autres lois (amendement à l'étape du rapport)",Adoptée,319,0,4,C-13
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-11 15:25:00,318,"Projet de loi C-13, Loi modifiant la Loi sur les langues officielles, édictant la Loi sur l'usage du français au sein des entreprises privées de compétence fédérale et apportant des modifications connexes à d'autres lois (amendement à l'étape du rapport)",Adoptée,318,0,4,C-13
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-11 15:15:00,317,"Projet de loi C-13, Loi modifiant la Loi sur les langues officielles, édictant la Loi sur l'usage du français au sein des entreprises privées de compétence fédérale et apportant des modifications connexes à d'autres lois (amendement à l'étape du rapport)",Adoptée,316,0,4,C-13
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-10 15:15:00,316,Renvoi à un comité d’une question de privilège,Adoptée,319,0,6,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-09 20:05:00,315,"Affaires émanant du gouvernement no 25 (Délibérations sur le projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu) )",Adoptée,201,114,6,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-09 20:00:00,314,"Affaires émanant du gouvernement no 25 (Délibérations sur le projet de loi C-21, Loi modifiant certaines lois et d'autres textes en conséquence (armes à feu)) (amendement)",Rejetée,112,203,6,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-09 16:00:00,313,Motion de clôture,Adoptée,173,146,6,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-09 15:30:00,312,Motion visant à ajourner le débat,Adoptée,175,144,6,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-03 15:30:00,310,"3e lecture et adoption du projet de loi S-211, Loi édictant la Loi sur la lutte contre le travail forcé et le travail des enfants dans les chaines d’approvisionnement et modifiant le Tarif des douanes",Adoptée,271,57,0,S-211
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-03 15:15:00,309,Motion de l’opposition (Accès à la propriété et loyer abordable),Rejetée,116,211,0,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-02 15:30:00,308,"2e lecture du projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,177,149,0,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-05-02 15:15:00,307,"2e lecture du projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement motivé)",Rejetée,116,210,0,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-05-01 13:10:23,306,"Attribution de temps pour le projet de loi C-47, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 28 mars 2023",Adoptée,174,148,0,C-47
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-04-26 15:25:00,305,"3e lecture et adoption du projet de loi C-248, Loi modifiant la Loi sur les parcs nationaux du Canada (parc urbain national Ojibway du Canada)",Adoptée,319,1,8,C-248
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-04-26 15:15:00,304,"3e lecture et adoption du projet de loi C-288, Loi modifiant la Loi sur les télécommunications (renseignements transparents et exacts sur les services à large bande)",Adoptée,317,0,8,C-288
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-04-25 15:15:00,303,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,204,113,10,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-04-24 17:30:00,302,Motion visant à passer à la présentation de pétitions,Rejetée,110,194,8,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-04-24 15:25:00,301,"2e lecture du projet de loi C-27, Loi édictant la Loi sur la protection de la vie privée des consommateurs, la Loi sur le Tribunal de la protection des renseignements personnels et des données et la Loi sur l'intelligence artificielle et les données et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,203,112,8,C-27
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-04-24 15:15:00,300,"2e lecture du projet de loi C-27, Loi édictant la Loi sur la protection de la vie privée des consommateurs, la Loi sur le Tribunal de la protection des renseignements personnels et des données et la Loi sur l'intelligence artificielle et les données et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,205,109,8,C-27
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-04-20 10:15:00,299,Motion des voies et moyens no 16,Adoptée,169,140,12,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-04-19 17:45:00,298,Politique budgétaire,Adoptée,172,142,12,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-04-19 15:30:00,297,"2e lecture du projet de loi C-239, Loi modifiant la Loi permettant de faire certains paiements fiscaux aux provinces et autorisant la conclusion d’accords avec les provinces pour la perception de l’impôt",Rejetée,141,170,12,C-239
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-04-19 15:15:00,296,14e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,314,0,12,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-04-18 17:45:00,295,Politique budgétaire (amendement),Rejetée,106,204,14,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-04-17 18:45:00,294,Politique budgétaire (sous-amendement),Rejetée,32,282,8,
