﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T3 2023"
Fournisseur,Description,Date,Total
Bell,Internet pour la résidence principale des députés,2022/10/05,95.95
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/10/06,4.99
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/13,126.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/17,27.96
Olena Lytvyn Graphisme,Services professionnels de communication,2022/10/24,342.00
FONDATION DU CÉGEP GÉRALD-GODIN,Publicité,2022/10/25,250.00
Jeanie Trubiano Photographer,Services de photographie et vidéo,2022/10/25,225.00
SABRFC,Publicité,2022/10/27,300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Dwayne Brown Studio Inc.,Services de photographie et vidéo,2022/10/28,250.00
Zoom Video Communications,Services de communications images/vidéos,2022/10/28,60.00
Mailchimp,Services professionnels de communication,2022/10/29,46.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,509.09
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/10/31,78.10
Complexe Holiday S.E.C,Location de bureau,2022/11/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2022/11/01,2046.22
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Sinfonia de l'Ouest,Publicité,2022/11/04,160.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Bibliothèque Kirkland Library,Publicité,2022/11/08,384.85
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.17
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Métro Média,Publicité,2022/11/12,427.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/13,126.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,25.38
"SUBURBAN, THE",Publicité,2022/11/15,500.00
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/11/16,4.99
A.M. Dezign,Expert-conseil,2022/11/21,1620.00
Blais Chris,Services de photographie et vidéo,2022/11/27,300.00
West Island LGBTQ2+ Centre,Publicité,2022/11/28,300.00
Zoom Video Communications,Services de communications images/vidéos,2022/11/28,60.00
Mailchimp,Services professionnels de communication,2022/11/29,46.16
Grand & Toy,Matériel de bureau,2022/11/30,101.34
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,45.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,363.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,57.41
Complexe Holiday S.E.C,Frais connexes de location de bureau,2022/12/01,2046.22
Complexe Holiday S.E.C,Location de bureau,2022/12/01,1550.50
GROUPE HOM,Publicité,2022/12/01,185.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Chabad of Kirkland,Publicité,2022/12/05,500.00
Ballet Ouest,Publicité,2022/12/08,195.69
Olena Lytvyn Graphisme,Services professionnels de communication,2022/12/09,135.00
Dwayne Brown Studio Inc.,Services de photographie et vidéo,2022/12/12,350.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,1841.50
Complexe Holiday S.E.C,Location de bureau,2023/01/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/01/01,2046.22
