﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour représenter un député à une activité,2023/08/09,Ottawa,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/25,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/25,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/29,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/08/25,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/08/25,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/04,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/04,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,,,,,,,140.3000,0.0000,0.0000,0.0000,0,0,140.30
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/09/01,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,,,,,,,29.7100,0.0000,0.0000,0.0000,0,0,29.71
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Ottawa,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Ottawa,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/20,Gatineau,Ottawa,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Ottawa,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Gatineau,Ottawa,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/09/01,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Gatineau,Ottawa,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Ottawa,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Gatineau,Ottawa,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Ottawa,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Gatineau,Ottawa,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Ottawa,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Gatineau,Ottawa,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Gatineau,Gatineau,,,,,,,
T0264012,2023/09/01,2023/09/30,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Gatineau,Gatineau,,,,,,,
T0264006,2023/09/01,2023/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Gatineau,Gatineau,,,,,,,
T0259805,2023/09/06,2023/09/08,,,,,,,142.2000,251.7500,235.8300,0.0000,0,0,629.78
T0259805,2023/09/06,2023/09/08,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Gatineau,Lachute,,,,,,,
T0259805,2023/09/06,2023/09/08,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Lachute,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,,,,,,,183.3400,0.0000,0.0000,0.0000,0.0000,0,183.34
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,,,,,,,63.2200,0.0000,0.0000,0.0000,0,0,63.22
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/25,Ottawa,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/25,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/10/14,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/10/14,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Ottawa,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Ottawa,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/19,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Gatineau,Gatineau,,,,,,,
