﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262810,2023/05/11,2023/06/04,,,,,,,2650.2000,0.0000,0.0000,1.0000,0,0,2650.20
T0262810,2023/05/11,2023/06/04,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Vancouver,,,,,,,
T0262810,2023/05/11,2023/06/04,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Vancouver,Ottawa,,,,,,,
T0260188,2023/05/17,2023/05/19,,,,,,,4040.2600,295.0900,118.6500,1.0000,1.0000,0,4454.00
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Vancouver,,,,,,,
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Vancouver,Ottawa,,,,,,,
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Député,Pour assister à une conférence,2023/05/17,Vancouver,Calgary,,,,,,,
T0260188,2023/05/17,2023/05/19,"Noormohamed, Taleeb",Député,Pour assister à une conférence,2023/05/19,Calgary,Vancouver,,,,,,,
T0260388,2023/05/20,2023/05/24,,,,,,,3284.9800,203.0700,214.9300,0.5000,1.0000,0,3702.98
T0260388,2023/05/20,2023/05/24,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/20,Ottawa,Montreal,,,,,,,
T0260388,2023/05/20,2023/05/24,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Montreal,Vancouver,,,,,,,
T0260388,2023/05/20,2023/05/24,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Vancouver,Ottawa,,,,,,,
T0260397,2023/06/01,2023/06/01,,,,,,,2190.5600,0.0000,110.1800,0.5000,1.0000,0,2300.74
T0260397,2023/06/01,2023/06/01,"Noormohamed, Taleeb",Député,Pour participer à une initiative de programme du gouvernement,2023/06/01,Ottawa,Toronto,,,,,,,
T0260397,2023/06/01,2023/06/01,"Noormohamed, Taleeb",Député,Pour participer à une initiative de programme du gouvernement,2023/06/01,Toronto,Ottawa,,,,,,,
T0260397,2023/06/01,2023/06/01,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Vancouver,,,,,,,
T0262811,2023/06/06,2023/06/16,,,,,,,1003.8000,0.0000,550.8900,1.0000,0,0,1554.69
T0262811,2023/06/06,2023/06/16,"Duke, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Vancouver,Ottawa,,,,,,,
T0262811,2023/06/06,2023/06/16,"Duke, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Vancouver,,,,,,,
T0262815,2023/06/13,2023/06/17,,,,,,,2053.7500,0.0000,550.8900,1.0000,0,0,2604.64
T0262815,2023/06/13,2023/06/17,"Rezaei, Kobra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vancouver,Ottawa,,,,,,,
T0262812,2023/06/13,2023/06/17,,,,,,,1141.8200,0.0000,550.8900,1.0000,0,0,1692.71
T0262812,2023/06/13,2023/06/17,"Khan, Humna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vancouver,Ottawa,,,,,,,
T0262815,2023/06/13,2023/06/17,"Rezaei, Kobra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Vancouver,,,,,,,
T0262812,2023/06/13,2023/06/17,"Khan, Humna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Vancouver,,,,,,,
T0262817,2023/06/14,2023/06/16,,,,,,,1557.3100,0.0000,330.5400,1.0000,0,0,1887.85
T0262817,2023/06/14,2023/06/16,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Vancouver,Ottawa,,,,,,,
T0262817,2023/06/14,2023/06/16,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Vancouver,,,,,,,
T0262977,2023/06/16,2023/06/17,,,,,,,0.0000,185.5000,0.0000,0.0000,0,0,185.50
T0262977,2023/06/16,2023/06/17,"Rezaei, Kobra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Vancouver,Ottawa,,,,,,,
T0262977,2023/06/16,2023/06/17,"Rezaei, Kobra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Vancouver,,,,,,,
T0262868,2023/06/16,2023/06/20,,,,,,,874.1700,0.0000,110.1800,0,1.0000,0,984.35
T0262868,2023/06/16,2023/06/20,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Ottawa,Toronto,,,,,,,
T0262868,2023/06/16,2023/06/20,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/20,Toronto,Ottawa,,,,,,,
T0262824,2023/06/26,2023/09/30,,,,,,,6041.8700,0.0000,0.0000,1.0000,1.0000,0,6041.87
T0262824,2023/06/26,2023/09/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Vancouver,,,,,,,
T0262824,2023/06/26,2023/09/30,,Voyageur désigné,Pour rejoindre sa famille,2023/07/12,Vancouver,Charlottetown,,,,,,,
T0262824,2023/06/26,2023/09/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/30,Vancouver,Ottawa,,,,,,,
T0262824,2023/06/26,2023/09/30,,Voyageur désigné,Pour rejoindre sa famille,2023/07/16,Charlottetown,Vancouver,,,,,,,
T0258765,2023/07/01,2023/09/01,,,,,,,0.0000,3150.0000,0.0000,0,0,0,3150.00
T0258765,2023/07/01,2023/09/01,"Noormohamed, Taleeb",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0262834,2023/07/06,2023/07/08,,,,,,,1170.3900,321.6900,355.9600,0,1.0000,0,1848.04
T0262834,2023/07/06,2023/07/08,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Vancouver,Calgary,,,,,,,
T0262834,2023/07/06,2023/07/08,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Calgary,Vancouver,,,,,,,
T0262904,2023/07/12,2023/07/16,,,,,,,3263.2600,751.5900,546.0200,0,1.0000,0,4560.87
T0262904,2023/07/12,2023/07/16,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Vancouver,Charlottetown,,,,,,,
T0262904,2023/07/12,2023/07/16,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Charlottetown,Vancouver,,,,,,,
T0262901,2023/07/22,2023/07/22,,,,,,,1036.3000,0.0000,118.6500,0,1.0000,0,1154.95
T0262901,2023/07/22,2023/07/22,"Prasad, Donella",Employé,Participation à un évènement avec le député,2023/07/22,Vancouver,Kelowna,,,,,,,
T0258812,2023/07/22,2023/07/22,,,,,,,1226.7700,0.0000,62.3100,0,1.0000,0,1289.08
T0258812,2023/07/22,2023/07/22,"Noormohamed, Taleeb",Député,Pour assister à une activité à titre protocolaire,2023/07/22,Vancouver,Revelstoke,,,,,,,
T0262901,2023/07/22,2023/07/22,"Prasad, Donella",Employé,Participation à un évènement avec le député,2023/07/22,Kelowna,Vancouver,,,,,,,
T0258812,2023/07/22,2023/07/22,"Noormohamed, Taleeb",Député,Pour assister à une activité à titre protocolaire,2023/07/22,Revelstoke,Vancouver,,,,,,,
T0260395,2023/08/04,2023/08/16,,,,,,,1046.2600,0.0000,1542.5000,1.0000,0,0,2588.76
T0260395,2023/08/04,2023/08/16,"Royce, Alyanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Ottawa,Vancouver,,,,,,,
T0260391,2023/08/04,2023/08/16,,,,,,,1019.5700,1131.2400,1542.5000,1.0000,0,0,3693.31
T0260391,2023/08/04,2023/08/16,"Slawich, Zackary",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Ottawa,Vancouver,,,,,,,
T0260391,2023/08/04,2023/08/16,"Slawich, Zackary",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Vancouver,Ottawa,,,,,,,
T0260395,2023/08/04,2023/08/16,"Royce, Alyanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Vancouver,Ottawa,,,,,,,
T0262922,2023/08/15,2023/08/17,,,,,,,3391.7200,0.0000,0.0000,1.0000,0,0,3391.72
T0262922,2023/08/15,2023/08/17,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/15,Vancouver,Ottawa,,,,,,,
T0262922,2023/08/15,2023/08/17,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Ottawa,Vancouver,,,,,,,
T0262926,2023/08/29,2023/08/29,,,,,,,360.0800,0.0000,118.6500,0,1.0000,0,478.73
T0262926,2023/08/29,2023/08/29,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Coal Harbour,Nanaimo,,,,,,,
T0262925,2023/08/29,2023/08/29,,,,,,,311.8300,0.0000,118.6500,0,1.0000,0,430.48
T0262925,2023/08/29,2023/08/29,"Prasad, Donella",Employé,Participation à un évènement avec le député,2023/08/29,Coal Harbour,Nanaimo,,,,,,,
T0262926,2023/08/29,2023/08/29,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Nanaimo,Coal Harbour,,,,,,,
T0262925,2023/08/29,2023/08/29,"Prasad, Donella",Employé,Participation à un évènement avec le député,2023/08/29,Nanaimo,Vancouver,,,,,,,
T0262929,2023/09/11,2023/09/14,,,,,,,2450.7500,616.9800,367.0500,0,1.0000,0,3434.78
T0262929,2023/09/11,2023/09/14,"Noormohamed, Taleeb",Député,Pour assister à une réunion du caucus national,2023/09/11,Vancouver,London,,,,,,,
T0262929,2023/09/11,2023/09/14,"Noormohamed, Taleeb",Député,Pour assister à une réunion du caucus national,2023/09/14,Toronto,Vancouver,,,,,,,
T0262930,2023/09/17,2023/09/26,,,,,,,6350.0500,0.0000,0.0000,2.0000,0,0,6350.05
T0262930,2023/09/17,2023/09/26,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Vancouver,Ottawa,,,,,,,
T0262930,2023/09/17,2023/09/26,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Vancouver,,,,,,,
T0262930,2023/09/17,2023/09/26,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Vancouver,Ottawa,,,,,,,
T0262930,2023/09/17,2023/09/26,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Vancouver,,,,,,,
T0263042,2023/10/02,2023/10/21,,,,,,,5606.8300,0.0000,0.0000,1.0000,1.0000,0,5606.83
T0263042,2023/10/02,2023/10/21,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Vancouver,Ottawa,,,,,,,
T0263042,2023/10/02,2023/10/21,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Vancouver,Ottawa,,,,,,,
T0263042,2023/10/02,2023/10/21,"Noormohamed, Taleeb",Député,Pour prendre la parole lors d’une activité,2023/10/20,Ottawa,Banff,,,,,,,
T0263042,2023/10/02,2023/10/21,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Calgary,Vancouver,,,,,,,
200730527,2023/11/01,2023/11/30,,,,,,,0.0000,15828.8200,0.0000,0,0,0,15828.82
200730527,2023/11/01,2023/11/30,"Noormohamed, Taleeb",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
