﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T4 2021"
Fournisseur,Description,Date,Total
RBC,Frais bancaires et commandes de chèques,2021/02/12,15.95
"Judith Diesta ",Services de conciergerie et maintenance,2021/02/15,160.00
"Ming Pao Daily News ",Publicité,2021/02/15,211.60
"Sing Tao Media ",Publicité,2021/02/16,331.20
"Wong's Insurance Services Ltd. ",Assurances pour le bureau de circonscription,2021/02/19,1088.00
Shaw Business,Câble et internet (frais),2021/02/21,159.38
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.14
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.56
"Fair Child Radio ",Publicité,2021/02/24,957.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/24,29.36
"Nation Builder ",Hébergement de site Web/Nom de domaine,2021/02/25,115.10
"CHMB -AM1320 ",Publicité,2021/02/28,528.00
"Facebook ",Publicité,2021/02/28,398.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,1300.14
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,236.35
Rise Media,Publicité,2021/02/28,200.00
"Fazil, Mohamed Afkar",Adjoint de bureau,2021/03/01,506.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,258.75
"Soo, Jenny",Location de bureau et frais connexes,2021/03/01,2373.00
"Yiu, Picard Zihim",Adjoint de bureau,2021/03/01,708.40
Infinity Printing,Coûts d'impression externes,2021/03/04,524.30
"BC Hydro ",Services publics,2021/03/09,308.30
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,347.31
RBC,Frais bancaires et commandes de chèques,2021/03/12,15.95
"McCartney, Ryan",Adjoint de bureau,2021/03/14,898.15
"Apple ",Matériel informatique,2021/03/16,83.94
"Apple ",Équipement de vidéocommunication et de vidéotransmission,2021/03/16,115.81
"Ken's Sign Inc ",Affiches,2021/03/19,460.10
Judith Diesta,Services de conciergerie et maintenance,2021/03/21,160.00
"Judith Diesta ",Services de conciergerie et maintenance,2021/03/21,160.00
"McCartney, Ryan",Adjoint de bureau,2021/03/21,759.00
"Shaw Business ",Câble et internet (frais),2021/03/21,159.38
"Facebook ",Publicité,2021/03/24,600.00
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2021/03/24,29.36
"Jewish Independent ",Publicité,2021/03/24,255.00
Yanhong Mao,Services de traduction,2021/03/24,470.60
Facebook,Publicité,2021/03/25,600.00
"Nation Builder ",Renouvellement de licences,2021/03/25,154.09
Facebook,Publicité,2021/03/26,750.00
"Picture House Media Group ",Services de photographie et vidéo,2021/03/28,2151.67
Canada Post – Postes Canada,Services de messagerie,2021/03/29,253.87
Facebook,Publicité,2021/03/29,1108.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,31.60
"Facebook ",Publicité,2021/03/31,555.66
"Fazil, Mohamed Afkar",Adjoint de bureau,2021/03/31,834.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,2738.45
Grand & Toy,Matériel de communication numérique,2021/03/31,16.48
Grand & Toy,Achats de papier en gros,2021/03/31,211.11
"McCartney, Ryan",Adjoint de bureau,2021/03/31,961.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,702.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,5.90
"Universal Promotions ",Articles promotionnels,2021/03/31,2667.00
"Yiu, Picard Zihim",Adjoint de bureau,2021/03/31,379.50
"Angela & Gabriel's Flowers ",Cadeaux offerts à titre protocolaire,2021/04/06,100.00
