﻿"Députés – Rapport détaillé sur les frais de déplacement – Ien, Marci – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264093,2023/09/18,2023/09/22,,,,,,,665.3000,886.9900,473.6600,1.0000,0,0,2025.95
T0264093,2023/09/18,2023/09/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0264093,2023/09/18,2023/09/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Toronto,,,,,,,
T0264096,2023/09/26,2023/09/28,,,,,,,355.7100,914.9800,284.2000,0.5000,0,0,1554.89
T0264096,2023/09/26,2023/09/28,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Toronto,Ottawa,,,,,,,
T0265956,2023/10/15,2023/10/16,,,,,,,910.1000,256.0300,141.4700,1.0000,0,0,1307.60
T0265956,2023/10/15,2023/10/16,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Toronto,Ottawa,,,,,,,
T0265956,2023/10/15,2023/10/16,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Toronto,,,,,,,
T0264098,2023/10/18,2023/10/19,,,,,,,656.3500,354.8700,195.4500,1.0000,0,0,1206.67
T0264098,2023/10/18,2023/10/19,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Toronto,Ottawa,,,,,,,
T0264098,2023/10/18,2023/10/19,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0265958,2023/10/23,2023/10/27,,,,,,,697.2900,0.0000,488.6200,1.0000,0,0,1185.91
T0265958,2023/10/23,2023/10/27,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0265958,2023/10/23,2023/10/27,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Toronto,,,,,,,
T0264100,2023/11/06,2023/11/09,,,,,,,843.7100,1044.6600,390.8900,1.0000,0,0,2279.26
T0264100,2023/11/06,2023/11/09,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0264100,2023/11/06,2023/11/09,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Toronto,,,,,,,
T0266941,2023/12/03,2023/12/09,,,,,,,654.2500,2226.5300,510.3600,1.0000,0,0,3391.14
T0266941,2023/12/03,2023/12/09,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
T0266941,2023/12/03,2023/12/09,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Toronto,,,,,,,
