﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiu, Kenny – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/12,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/12,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à une activité à titre protocolaire,2021/07/12,Richmond,Langley,,,,,,,
T0214433,2021/07/06,2021/07/15,,,,,,,908.6000,0.0000,1078.3700,1.0000,0,0,1986.97
T0214433,2021/07/06,2021/07/15,"Wood, Jordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/06,Ottawa,Steveston,,,,,,,
T0214433,2021/07/06,2021/07/15,"Wood, Jordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/15,Steveston,Ottawa,,,,,,,
T0214720,2021/07/17,2021/07/28,,,,,,,77.4500,0.0000,0.0000,0.0000,0.0000,0,77.45
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Richmond,Vancouver,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/17,Vancouver,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/23,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/23,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/23,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/25,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/25,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/27,Richmond,Richmond,,,,,,,
T0214720,2021/07/17,2021/07/28,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/27,Richmond,Richmond,,,,,,,
