﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lightbound, Joël – T2 2024"
Fournisseur,Description,Date,Total
videotron,Internet pour les bureaux de circonscription,2023/06/30,145.95
Centre culturel Islamique de Québec,Publicité,2023/07/01,250.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Sandra Bakhache Communications,Agent des communications,2023/07/01,90.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Quartier Sportif,Publicité,2023/07/04,250.00
Rendez-vous d'histoire de Québec,Publicité,2023/07/20,500.00
The Globe and mail,"Documents imprimés, livres, journaux et abonnements",2023/07/26,422.60
videotron,Câble pour les bureaux de circonscription,2023/07/28,80.74
videotron,Internet pour les bureaux de circonscription,2023/07/28,145.95
MORRIN,Publicité,2023/07/29,285.00
JOURNAL.CA.INC.,Publicité,2023/07/31,450.00
JOURNAL.CA.INC.,Publicité,2023/07/31,415.00
JOURNAL.CA.INC.,Publicité,2023/07/31,415.00
8309418 CANADA INC.,Frais connexes de location de bureau,2023/08/01,1586.96
8309418 CANADA INC.,Location de bureau,2023/08/01,1031.15
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
SOS Ménage Québec,Services de conciergerie et maintenance,2023/08/02,270.00
SOS Ménage Québec,Services de conciergerie et maintenance,2023/08/02,270.00
Club FADOQ Cap-Rouge Inc.,Publicité,2023/08/04,500.00
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,9.38
Postes Canada,Services de messagerie,2023/08/23,7.21
Vidéotron,Câble pour les bureaux de circonscription,2023/08/25,80.74
Vidéotron,Internet pour les bureaux de circonscription,2023/08/25,145.95
JOURNAL.CA.INC.,Publicité,2023/08/28,415.00
JOURNAL.CA.INC.,Publicité,2023/08/28,450.00
JOURNAL.CA.INC.,Publicité,2023/08/28,415.00
SOS Ménage Québec,Services de conciergerie et maintenance,2023/08/28,270.00
Talent d'Afrique,Publicité,2023/08/28,500.00
FADOQ St-Louis de France,Publicité,2023/08/30,500.00
8309418 CANADA INC.,Location de bureau,2023/09/01,1031.15
8309418 CANADA INC.,Frais connexes de location de bureau,2023/09/01,1586.96
Cadeul,Publicité,2023/09/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Comité des résidents du Logidor,Publicité,2023/09/05,250.00
Fondation de L'école Marguerite-d'Youville,Publicité,2023/09/07,250.00
8309418 CANADA INC.,Frais connexes de location de bureau,2023/10/01,1586.96
8309418 CANADA INC.,Location de bureau,2023/10/01,1031.15
