﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T2 2022"
Fournisseur,Description,Date,Total
9076-8557 Quebec Inc.,Location de bureau et frais connexes,2021/08/01,1300.00
9080-3883 Québec Inc.,Location de bureau et frais connexes,2021/08/01,375.00
LABRADOR,Eau de source,2021/08/01,30.02
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau et frais connexes,2021/08/01,552.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2021/08/02,32.95
AMAZON,"Papeterie, fournitures et accessoires de bureau",2021/08/03,39.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,251.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,114.15
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,1.24
Bureau en gros 163,"Papeterie, fournitures et accessoires de bureau",2021/08/04,20.49
Association des Stomisés de la Mauricie,Publicité,2021/08/05,100.00
Entretien Christian St-Cyr,Services de conciergerie et maintenance,2021/08/05,98.00
Club de Baseball Cascades Shawinigan,Publicité,2021/08/06,500.00
TÉLÉBEC,Service téléphonique mensuel,2021/08/07,89.79
Municipalité de Sainte-Thecle,Publicité,2021/08/09,500.00
Centre d'Action Bénévole de Grand-Mère,Publicité,2021/08/10,500.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/08/17,66.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/17,152.52
Alarmes Mauriciennes,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/19,192.00
ENTRETIEN CHRISTIAN ST-CYR,Services de conciergerie et maintenance,2021/08/19,98.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2021/08/20,104.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,143.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,251.22
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,25.00
Bell Mobility – Bell Mobilité,Interurbain,2021/08/23,0.12
9076-8557 Quebec Inc.,Location de bureau et frais connexes,2021/09/01,1300.00
9080-3883 Québec Inc.,Location de bureau et frais connexes,2021/09/01,375.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau et frais connexes,2021/09/01,552.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,251.22
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,111.47
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,551.96
9076-8557 Quebec Inc.,Location de bureau et frais connexes,2021/10/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau et frais connexes,2021/10/01,552.00
