﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211137,2021/02/10,2021/04/23,"Motz, Glen",Député,Résidence secondaire,2021/03/24,Ottawa,Ottawa,,,,,,,
T0210125,2021/02/18,2021/02/19,,,,,,,299.5400,163.9700,106.5400,0,0.0000,0,570.05
T0210125,2021/02/18,2021/02/19,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2021/02/18,Medicine Hat,Calgary,,,,,,,
T0210125,2021/02/18,2021/02/19,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2021/02/19,Calgary,Medicine Hat,,,,,,,
T0210349,2021/02/25,2021/02/26,,,,,,,367.5700,163.9700,106.5400,0,0.0000,0,638.08
T0210349,2021/02/25,2021/02/26,"Motz, Glen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/25,Medicine Hat,Coaldale,,,,,,,
T0210349,2021/02/25,2021/02/26,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/25,Coaldale,Stirling,,,,,,,
T0210349,2021/02/25,2021/02/26,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2021/02/25,Stirling,Calgary,,,,,,,
T0210349,2021/02/25,2021/02/26,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2021/02/26,Calgary,Medicine Hat,,,,,,,
200475620,2021/03/01,2021/03/31,,,,,,,0.0000,1909.2400,0.0000,0,0,0,1909.24
200475620,2021/03/01,2021/03/31,"Motz, Glen",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0210791,2021/03/06,2021/03/11,,,,,,,2720.6500,0.0000,395.4900,1.0000,0,0,3116.14
T0210791,2021/03/06,2021/03/11,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/06,Medicine Hat,Ottawa,,,,,,,
T0210791,2021/03/06,2021/03/11,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Medicine Hat,,,,,,,
T0210793,2021/03/11,2021/03/12,,,,,,,17.1600,164.0900,106.5400,0,0.0000,0,287.79
T0210793,2021/03/11,2021/03/12,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2021/03/11,Medicine Hat,Calgary,,,,,,,
T0210793,2021/03/11,2021/03/12,"Motz, Glen",Député,Pour appuyer un comité parlementaire,2021/03/12,Calgary,Medicine Hat,,,,,,,
T0211138,2021/03/20,2021/03/26,,,,,,,2742.1600,0.0000,555.9800,1.0000,0.0000,0,3298.14
T0211138,2021/03/20,2021/03/26,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/20,Medicine Hat,Ottawa,,,,,,,
T0211138,2021/03/20,2021/03/26,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Medicine Hat,,,,,,,
