﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finley, Diane – T2 2021"
Fournisseur,Description,Date,Total
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/11,28.99
EASTLINK,Câble et internet (frais),2020/06/17,211.53
OOMA,Forfait voix et données pour appareils mobiles,2020/06/17,87.72
EXECULINK,Internet (COVID19),2020/06/18,39.00
OOMA,Forfait voix et données pour appareils mobiles,2020/06/18,25.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/20,20.00
MAILCHIMP,Services professionnels de communication,2020/06/21,92.62
ERTH Solutions,Services publics,2020/06/23,56.54
HYDRO ONE,Services publics,2020/06/23,68.27
TekSavvy Solutions Inc.,Internet (COVID19),2020/06/24,56.95
KARING HANDS,Services de conciergerie et maintenance,2020/06/25,220.00
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2020/06/25,15.51
ROGERS,Câble et internet (frais),2020/06/25,207.99
The Haldimand Press 2017 Inc.,Publicité,2020/06/25,148.00
GEORGE F. SANTOS,Services de conciergerie et maintenance,2020/06/26,80.00
My Broadcasting Corporation,Publicité,2020/06/28,159.00
ADOBE INC.,Renouvellement de licences,2020/06/29,42.12
LONG & MCQUADE,Location d'équipement (non lié à l'accueil),2020/06/29,33.00
MICROSOFT,Renouvellement de licences,2020/06/29,6.40
OOMA,Forfait voix et données pour appareils mobiles,2020/06/29,25.00
POSTMEDIA,Publicité,2020/06/30,80.00
TD BANK,Frais bancaires et commandes de chèques,2020/06/30,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,362.79
HOME DEPOT 350,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/03,120.96
ADOBE INC.,Renouvellement de licences,2020/07/04,41.76
HOME DEPOT 1775,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,204.68
J2 GLOBAL - E-FAX,Service téléphonique mensuel,2020/07/08,12.49
Enbridge Gas (Union Gas),Services publics,2020/07/09,31.92
Port Rowan Good News,Publicité,2020/07/09,53.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/07/10,18.96
AMAZON,Produits nettoyants,2020/07/10,21.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,12.65
ROULSTONS DELHI,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/14,15.99
CANADIAN TIRE 097 Simcoe,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/15,4.69
STAPLES 420 Simcoe,"Papeterie, fournitures et accessoires de bureau",2020/07/15,97.56
Charles West Security Alarms Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/16,267.00
EASTLINK,Câble et internet (frais),2020/07/17,220.98
OOMA,Forfait voix et données pour appareils mobiles,2020/07/17,89.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,10.82
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/20,20.00
MAILCHIMP,Services professionnels de communication,2020/07/21,74.00
ERTH Solutions,Services publics,2020/07/22,62.40
Hydro One,Services publics,2020/07/23,121.23
STAPLES 420 Simcoe,"Papeterie, fournitures et accessoires de bureau",2020/07/23,13.98
B&B Water Conditioning,Eau de source,2020/07/24,22.50
ROGERS,Câble et internet (frais),2020/07/25,242.99
RELIANCE HOME COMFORT,Location d'équipement (non lié à l'accueil),2020/07/28,15.77
MICROSOFT,Renouvellement de licences,2020/07/29,6.40
ADOBE,Renouvellement de licences,2020/07/30,41.35
AMAZON.ca,Produits nettoyants,2020/07/30,21.97
Karing Hands,Services de conciergerie et maintenance,2020/07/30,275.00
George F. Santos,Services de conciergerie et maintenance,2020/07/31,100.00
Grand & Toy,Matériel de communication numérique,2020/07/31,61.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,262.32
Grand & Toy,Produits nettoyants,2020/07/31,64.67
TD BANK,Frais bancaires et commandes de chèques,2020/07/31,24.00
The Haldimand Press 2017 Inc.,Publicité,2020/07/31,48.00
"AINSWORTH, JODI",Location de bureau et frais connexes,2020/08/01,1550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/08/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,393.79
ADOBE,Renouvellement de licences,2020/08/04,41.00
Charles West Security Alarms Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/04,240.00
Canadian Tire 097 Simcoe ON,Produits nettoyants,2020/08/06,23.44
STAPLES 420 Simcoe ON,"Papeterie, fournitures et accessoires de bureau",2020/08/06,79.98
J2 GLOBAL IRELAND LIMITED,Service téléphonique mensuel,2020/08/08,12.49
ENBRIDGE GAS (UNION GAS),Services publics,2020/08/11,4.41
EASTLINK,Câble et internet (frais),2020/08/17,185.69
OOMA,Forfait voix et données pour appareils mobiles,2020/08/17,89.22
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/08/20,32.98
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/20,20.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/08/21,42.98
ERTH SOLUTIONS,Services publics,2020/08/21,63.74
MAILCHIMP,Services professionnels de communication,2020/08/21,72.07
PORT ROWAN GOOD NEWS,Publicité,2020/08/21,53.00
HYDRO ONE,Services publics,2020/08/24,154.78
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,2.36
ROGERS,Câble et internet (frais),2020/08/25,207.99
RELIANCE HOME COMFORT,Location d'équipement (non lié à l'accueil),2020/08/26,15.27
KARING HANDS,Services de conciergerie et maintenance,2020/08/27,220.00
GEORGE F. SANTOS,Services de conciergerie et maintenance,2020/08/29,100.00
AMAZON.CA,Produits nettoyants,2020/08/30,16.13
Grand & Toy,"Autre mobilier, installation et ameublement",2020/08/31,11.61
TD BANK,Frais bancaires et commandes de chèques,2020/08/31,19.00
"AINSWORTH, JODI",Location de bureau et frais connexes,2020/09/01,1550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,32.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/09/01,100.00
Norfolk County,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,200.00
PORT DOVER MAPLE LEAF,"Documents imprimés, livres, journaux et abonnements",2020/09/01,50.00
B & B Water Conditioning,Eau de source,2020/09/03,22.50
Home Hardware Simcoe ON,"Papeterie, fournitures et accessoires de bureau",2020/09/03,5.98
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/08,238.92
EASTLINK,Câble et internet (frais),2020/09/17,199.95
SIMCOE REFORMER,"Documents imprimés, livres, journaux et abonnements",2020/09/17,247.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.69
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.40
KARING HANDS,Services de conciergerie et maintenance,2020/09/25,220.00
ROGERS,Câble et internet (frais),2020/09/25,207.99
GEORGE F. SANTOS,Services de conciergerie et maintenance,2020/09/26,80.00
"AINSWORTH, JODI",Location de bureau et frais connexes,2020/10/01,1550.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2020/10/01,100.00
