﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gladu, Marilyn – T1 2024"
Fournisseur,Description,Date,Total
LONGO MANAGEMENT INC.,Location de bureau,2023/05/01,1950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,264.50
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2023/05/02,115.52
"SWAN DUST CONTROL ",Location d’équipement,2023/05/03,33.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2023/05/04,60.36
TOWN OF PETROLIA,Publicité,2023/05/04,530.00
"Club, The",Publicité,2023/05/06,265.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/08,154.90
Guiomar Stevenson,Services de conciergerie et maintenance,2023/05/08,75.00
Blue Water Power Distribution Corporation,Services publics,2023/05/09,157.22
Tourism Sarnia-lambton,Publicité,2023/05/09,766.66
Metro Sarnia,"Papeterie, fournitures et accessoires de bureau",2023/05/10,42.75
"RELIANCE HOME COMFORT ",Location d’équipement,2023/05/10,19.51
Blue Water Power Distribution Corporation,Services publics,2023/05/12,68.64
Sarnia Seniors Community Organization,Location de salles pour réunions publiques,2023/05/12,130.00
Guiomar Stevenson,Services de conciergerie et maintenance,2023/05/15,75.00
Lambton Elderly Outreach,Location de salles pour réunions publiques,2023/05/16,200.00
"4IMPRINT, INC.",Articles promotionnels,2023/05/18,542.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/05/18,18.15
All Seasons Trophies,"Papeterie, fournitures et accessoires de bureau",2023/05/18,8.89
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2023/05/19,123.11
Guiomar Stevenson,Services de conciergerie et maintenance,2023/05/23,75.00
Enbridge,Services publics,2023/05/25,68.76
BLACKBURN MEDIA INC.,Publicité,2023/05/29,129.00
HOC - Certified Copy Service,"Documents imprimés, livres, journaux et abonnements",2023/05/30,13.40
"CULLIGAN WATER ",Location d’équipement,2023/05/31,9.95
HURONWEB OFFSET PRINTING INC.,Publicité,2023/05/31,209.00
SWAN DUST CONTROL,Location d’équipement,2023/05/31,33.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/06/01,1050.00
LONGO MANAGEMENT INC.,Location de bureau,2023/06/01,1950.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/06/02,6.99
Guiomar Stevenson,Services de conciergerie et maintenance,2023/06/05,75.00
Canadian Tire,Appareils ménagers,2023/06/07,179.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/07,44.65
Blue Water Power Distribution Corporation,Services publics,2023/06/08,68.02
A&W Locksmith Ltd.,Déchiquetage,2023/06/12,50.00
Guiomar Stevenson,Services de conciergerie et maintenance,2023/06/12,75.00
Postes Canada,Services de messagerie,2023/06/14,45.47
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/15,20.03
Culligan Water,Eau de source,2023/06/15,34.50
Guiomar Stevenson,Services de conciergerie et maintenance,2023/06/19,75.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/07/01,1050.00
LONGO MANAGEMENT INC.,Location de bureau,2023/07/01,1950.00
