﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T4 2021"
Fournisseur,Description,Date,Total
Servitout Inc.,Services de conciergerie et maintenance,2021/02/15,650.00
Centre Omega,Publicité,2021/02/16,500.00
Assemblée Nationale du Québec,"Papeterie, fournitures et accessoires de bureau",2021/02/18,659.74
Canva,"Documents imprimés, livres, journaux et abonnements",2021/02/18,16.99
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.12
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Centre regain de vie,Publicité,2021/02/24,500.00
GROUPE JCL,Publicité,2021/02/24,947.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/26,163.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,512.60
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/03/01,2550.00
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2021/03/01,800.00
Festival de Théâtre Musical du Québec,Publicité,2021/03/02,500.00
GROUPE JCL,Publicité,2021/03/03,690.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,112.08
"FONDATION HÔPITAL SAINT-EUSTACHE, LA",Publicité,2021/03/09,300.00
Club Optimiste L'Orée des Bois,Publicité,2021/03/10,500.00
Democratik,Services professionnels de communication,2021/03/10,947.72
GROUPE JCL,Publicité,2021/03/10,947.00
GROUPE JCL,Publicité,2021/03/10,396.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Vidéotron s.e.n.c,Câble et Internet,2021/03/12,61.79
Mouvement laïque québécois,Publicité,2021/03/14,500.00
Servitout Inc.,Services de conciergerie et maintenance,2021/03/15,650.00
SNQ LAURENTIDES,Publicité,2021/03/17,500.00
Canva,"Documents imprimés, livres, journaux et abonnements",2021/03/18,16.99
Fondation du Collège Lionel-Groulx,Publicité,2021/03/22,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/03/23,12.79
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.28
GROUPE JCL,Publicité,2021/03/24,947.00
MAISON DES JEUNES DE BLAINVILLE,Publicité,2021/03/25,500.00
"St-Jean, Sébastien",Services de photographie et vidéo,2021/03/26,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/29,1601.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2021/03/29,60.00
L'Aut'Jounal,Publicité,2021/03/30,434.88
Maison des Jeunes des Basses Laurentides Inc.,Publicité,2021/03/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,94.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,224.27
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.39
E.M.P.C.,Publicité,2021/03/31,583.33
House of Commons – Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,50.11
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,65.55
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2021/04/01,800.00
