﻿"Députés – Rapport détaillé sur les frais de déplacement – Chagger, Bardish – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261690,2023/10/15,2023/10/20,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Waterloo,,,,,,,
T0261962,2023/10/22,2023/10/26,,,,,,,1160.2600,0.0000,270.8900,1.0000,0,0,1431.15
T0261962,2023/10/22,2023/10/26,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Waterloo,Ottawa,,,,,,,
T0261962,2023/10/22,2023/10/26,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Waterloo,,,,,,,
T0263322,2023/10/29,2023/11/02,,,,,,,1154.8100,0.0000,314.9100,1.0000,0,0,1469.72
T0263322,2023/10/29,2023/11/02,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Waterloo,Ottawa,,,,,,,
T0263322,2023/10/29,2023/11/02,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Waterloo,,,,,,,
T0265092,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265092,2023/11/01,2023/11/30,"Chagger, Hon. Bardish",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263325,2023/11/05,2023/11/09,,,,,,,1152.2300,0.0000,292.9000,1.0000,0,0,1445.13
T0263325,2023/11/05,2023/11/09,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Waterloo,Ottawa,,,,,,,
T0263325,2023/11/05,2023/11/09,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Waterloo,,,,,,,
T0264398,2023/11/19,2023/11/23,,,,,,,1007.2200,0.0000,324.8700,1.0000,0,0,1332.09
T0264398,2023/11/19,2023/11/23,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Waterloo,Ottawa,,,,,,,
T0264398,2023/11/19,2023/11/23,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Waterloo,,,,,,,
T0264909,2023/11/26,2023/11/30,,,,,,,1013.9200,0.0000,346.8800,1.0000,0,0,1360.80
T0264909,2023/11/26,2023/11/30,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Waterloo,Ottawa,,,,,,,
T0264909,2023/11/26,2023/11/30,"Chagger, Hon. Bardish",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Waterloo,,,,,,,
