﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gill, Marilène – T3 2021"
Fournisseur,Description,Date,Total
Librairie Côté Ltée,"Papeterie, fournitures et accessoires de bureau",2020/10/28,17.69
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/31,41.24
Caisse Desjardins de Manic-Outardes,Frais bancaires et commandes de chèques,2020/10/31,153.99
Caisse Desjardins de Manic-Outardes,Frais bancaires et commandes de chèques,2020/10/31,10.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,100.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,193.38
Immeubles Nordiques,Location de bureau et frais connexes,2020/11/01,1385.00
K2 Consultants,Location de bureau et frais connexes,2020/11/01,4475.00
Service & Alarme Micro Technique,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,250.00
"Services GoDomo, Les (9317-0397 Québec inc)","Service téléphonique mensuel ",2020/11/01,326.40
"Sapin de noel bureau ",Décorations de bureau,2020/11/02,75.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/02,-9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/02,-639.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/02,-632.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/02,-9.54
Cercle des Fermières de CAO,Publicité,2020/11/04,200.00
MERX MDF COMMERCE,"Documents imprimés, livres, journaux et abonnements",2020/11/05,27.00
Michel Turnbull,Réparation de matériel de bureau,2020/11/08,250.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.42
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.47
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/09,19.79
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/10,8.94
Légion royale de Baie-Comeau,Plantes et fleurs pour bureau,2020/11/11,200.00
Walmart,Plantes et fleurs pour bureau,2020/11/14,18.94
Cogeco Connexion inc.,Câble et Internet,2020/11/16,119.95
Cogeco Connexion inc.,Câble et Internet,2020/11/16,149.95
Comité chômage de Montréal,"Documents imprimés, livres, journaux et abonnements",2020/11/16,15.00
"Vistaprint Canada ",Coûts d'impression externes,2020/11/16,269.03
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/11/17,48.55
Librairie Côté,"Papeterie, fournitures et accessoires de bureau",2020/11/17,152.07
TZ Baie-Comeau,Publicité,2020/11/17,500.00
Transport Colicam,Eau de source,2020/11/23,24.00
Airtable,Renouvellement de licences,2020/11/26,63.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/27,27.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,66.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,50.55
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,13.18
Immeubles Nordiques,Location de bureau et frais connexes,2020/12/01,1385.00
K2 Consultants,Location de bureau et frais connexes,2020/12/01,4475.00
Librairie Côté Ltée,"Papeterie, fournitures et accessoires de bureau",2020/12/01,90.87
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2020/12/01,331.40
Petite Fleur,Cadeaux offerts à titre protocolaire,2020/12/02,75.00
Imprimerie B&E,Coûts d'impression externes,2020/12/03,187.75
Presses de l'Université du Québec,"Documents imprimés, livres, journaux et abonnements",2020/12/08,180.00
Société historique de la Côte-Nord,Publicité,2020/12/09,250.00
Conciergerie Cathy Dufour,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/12,498.96
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/13,50.25
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
Immeubles Nordiques,Location de bureau et frais connexes,2021/01/01,1385.00
K2 Consultants,Location de bureau et frais connexes,2021/01/01,4475.00
