﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T2 2024"
Fournisseur,Description,Date,Total
Pattison,Services professionnels de communication,2023/07/05,375.00
Enbridge,Services publics,2023/07/07,24.84
Rogers,Câble pour les bureaux de circonscription,2023/07/09,40.43
LK PROMOTION AND ADVERTISING,Publicité,2023/07/10,4333.33
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/07/13,32.88
London Majors Baseball Corp.,Publicité,2023/07/15,2250.00
The Corporation of the City of London,Publicité,2023/07/15,5375.00
Cintas,Services de conciergerie et maintenance,2023/07/18,147.84
Intuit,Logiciels et licences,2023/07/18,72.00
London Hydro,Services publics,2023/07/20,207.76
Rogers,Internet pour les bureaux de circonscription,2023/07/23,223.99
Lamar,Publicité,2023/07/25,2631.38
Western Fair District,Publicité,2023/07/28,2000.00
Libro,Frais bancaires et commandes de chèques,2023/07/31,5.00
Cintas,Services de conciergerie et maintenance,2023/08/01,147.84
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Richmond Block London Corporation,Location de bureau,2023/08/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Stericycle,Déchiquetage,2023/08/03,109.71
Enbridge,Services publics,2023/08/09,30.77
Rogers,Câble pour les bureaux de circonscription,2023/08/09,40.43
Cintas,Services de conciergerie et maintenance,2023/08/15,147.84
Key Contact,Coûts d'impression externes,2023/08/17,350.00
Quickbooks,Logiciels et licences,2023/08/18,72.00
Webisodes Inc.,Agent des communications,2023/08/20,3465.00
London Hydro,Services publics,2023/08/22,244.80
Postes Canada,Services de messagerie,2023/08/23,9.60
Postes Canada,Services de messagerie,2023/08/23,10.56
Postes Canada,Services de messagerie,2023/08/23,11.64
Postes Canada,Services de messagerie,2023/08/23,9.64
Postes Canada,Services de messagerie,2023/08/23,10.93
Pattison Outdoor,Publicité,2023/08/28,2200.00
Cintas,Services de conciergerie et maintenance,2023/08/29,147.84
The London Free Press,"Documents imprimés, livres, journaux et abonnements",2023/08/29,151.50
Libro,Frais bancaires et commandes de chèques,2023/08/31,5.00
LK PROMOTION AND ADVERTISING,Publicité,2023/09/01,4333.34
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Richmond Block London Corporation,Location de bureau,2023/09/01,2650.00
Enbridge,Services publics,2023/09/08,26.11
Rogers,Câble pour les bureaux de circonscription,2023/09/09,40.43
Cintas,Services de conciergerie et maintenance,2023/09/12,147.84
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/15,38.41
Intuit,Logiciels et licences,2023/09/18,72.00
London Hydro,Services publics,2023/09/21,191.95
Rogers,Internet pour les bureaux de circonscription,2023/09/23,223.99
Creative Outdoor,Services professionnels de communication,2023/09/25,60.00
Creative Outdoor,Publicité,2023/09/25,725.00
Creative Outdoor,Publicité,2023/09/25,1740.00
Creative Outdoor,Services professionnels de communication,2023/09/25,240.00
Creative Outdoor,Publicité,2023/09/25,435.00
Creative Outdoor,Services professionnels de communication,2023/09/25,100.00
Pattison,Publicité,2023/09/25,4400.00
Richmond Block London Corporation,Location de bureau,2023/10/01,2650.00
