﻿"Députés – Rapport détaillé sur les frais de déplacement – Gourde, Jacques – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218855,2021/11/16,2021/11/19,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0218855,2021/11/16,2021/11/19,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0219567,2021/11/21,2021/11/26,,,,,,,480.7500,0.0000,493.1300,1.0000,0,0,973.88
T0219567,2021/11/21,2021/11/26,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0219567,2021/11/21,2021/11/26,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0220117,2021/11/29,2021/12/03,,,,,,,480.7500,0.0000,493.1300,1.0000,0,0,973.88
T0220117,2021/11/29,2021/12/03,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0220117,2021/11/29,2021/12/03,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200530307,2021/12/01,2021/12/31,,,,,,,0.0000,1537.0000,0.0000,0,0,0,1537.00
200530307,2021/12/01,2021/12/31,"Gourde, Jacques",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0218686,2021/12/05,2022/01/04,,,,,,,0.0000,96.2400,0.0000,0,0,0,96.24
T0218686,2021/12/05,2022/01/04,"Gourde, Jacques",Député,Résidence secondaire,2021/12/05,Gatineau,Gatineau,,,,,,,
T0220423,2021/12/06,2021/12/10,,,,,,,480.7500,0.0000,394.5100,1.0000,0,0,875.26
T0220423,2021/12/06,2021/12/10,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0220423,2021/12/06,2021/12/10,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200538498,2022/01/01,2022/01/31,,,,,,,0.0000,1537.0000,0.0000,0,0,0,1537.00
200538498,2022/01/01,2022/01/31,"Gourde, Jacques",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
