﻿"Députés – Rapport détaillé sur les frais de déplacement – Serré, Marc – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212983,2021/05/01,2021/05/31,,,,,,,971.8800,0.0000,0.0000,0,0.0000,0,971.88
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/03,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/10,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/03,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/25,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/25,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/04,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/04,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/06,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/06,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Verner,Greater Sudbury,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Greater Sudbury,Verner,,,,,,,
T0212983,2021/05/01,2021/05/31,"Serré, Marc",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/10,Verner,Greater Sudbury,,,,,,,
200498466,2021/06/01,2021/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200498466,2021/06/01,2021/06/30,"Serré, Marc",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213393,2021/06/13,2021/06/18,,,,,,,392.3600,0.0000,385.5400,1.0000,0,0,777.90
T0213393,2021/06/13,2021/06/18,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Verner,Ottawa,,,,,,,
T0213393,2021/06/13,2021/06/18,"Serré, Marc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Verner,,,,,,,
200503223,2021/07/01,2021/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200503223,2021/07/01,2021/07/31,"Serré, Marc",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
