﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harris, Jack – T4 2021"
Fournisseur,Description,Date,Total
Toronto Star,"Papeterie, fournitures et accessoires de bureau",2021/02/01,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,32.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,224.25
NL News Now,"Documents imprimés, livres, journaux et abonnements",2021/02/02,149.79
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/12,31.59
NORTHEAST AVALON TIMES,Publicité,2021/02/19,275.00
Staples Canada,Toner,2021/02/21,82.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
"BUSINESS POST, THE",Publicité,2021/02/26,176.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,96.74
MAXIMIZER SERVICES INC,Renouvellement de licences,2021/02/26,143.85
Bell Aliant,Câble et internet (frais),2021/02/28,239.90
NL News Now,"Documents imprimés, livres, journaux et abonnements",2021/03/01,149.79
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2021/03/01,3266.12
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/04,20.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/13,9.79
Staples Canada,Toner,2021/03/13,133.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/17,27.96
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/03/17,9.99
DICKS AND COMPANY LIMITED,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/18,80.92
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2021/03/18,419.39
DICKS AND COMPANY LIMITED,Matériel informatique,2021/03/18,229.00
NORTHEAST AVALON TIMES,Publicité,2021/03/18,275.00
Staples Canada,Équipement de vidéocommunication et de vidéotransmission,2021/03/23,54.99
Staples Canada,Équipement de vidéocommunication et de vidéotransmission,2021/03/23,24.99
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2021/03/24,130.95
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2021/03/24,57.99
Bell Aliant,Câble et internet (frais),2021/03/31,248.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,162.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,54.67
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,100.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,9.21
