﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T3 2024"
Fournisseur,Description,Date,Total
"BABINETZ, DONNA",Services de conciergerie et maintenance,2023/11/01,238.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,82.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/02,27.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/02,26.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/11/03,71.96
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/03,7.49
"ST. GEORGE LANCE, THE",Publicité,2023/11/03,355.50
TURTLE ISLAND NEWS,Publicité,2023/11/06,165.00
Wix.com,Hébergement de site Web/Nom de domaine,2023/11/07,364.88
Meta,Publicité,2023/11/08,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,14.98
Home Depot,Décorations de bureau,2023/11/11,44.98
Postmedia Network Inc.,Publicité,2023/11/11,314.00
Meta,Publicité,2023/11/12,47.94
Meta,Publicité,2023/11/12,20.09
"GRAPHIC EDGE, THE",Publicité,2023/11/13,329.00
ARCADY,Publicité,2023/11/14,195.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/15,106.94
GoDaddy,Hébergement de site Web/Nom de domaine,2023/11/15,39.98
MARK BURNHAM PHOTOGRAPHY,Services de photographie et vidéo,2023/11/15,150.00
Meta,Publicité,2023/11/17,102.74
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/17,7.52
Home Depot,Décorations de bureau,2023/11/18,348.00
Home Depot,Décorations de bureau,2023/11/19,248.00
GARLOW MEDIA,Publicité,2023/11/20,145.00
Long & McQuade,Location d’équipement,2023/11/20,65.00
Dollarama,Décorations de bureau,2023/11/22,9.25
Dollarama,Décorations de bureau,2023/11/23,31.50
Meta,Publicité,2023/11/24,119.68
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/24,7.52
Rogers,Câble pour les bureaux de circonscription,2023/11/24,19.99
Rogers,Internet pour les bureaux de circonscription,2023/11/24,89.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,514.75
Grand & Toy,Produits nettoyants,2023/11/30,101.39
1498561 ONTARIO INC.,Location de bureau,2023/12/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2023/12/01,218.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,14.00
Media Pro Publishing,Publicité,2023/12/01,247.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/01,7.52
Shoppers Drug Mart,Décorations de bureau,2023/12/02,39.98
Shoppers Drug Mart,Décorations de bureau,2023/12/02,59.97
Postes Canada,Services de messagerie,2023/12/06,14.11
"Culligan Water ",Eau de source,2023/12/07,37.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/08,7.52
TURTLE ISLAND NEWS,Publicité,2023/12/08,207.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/15,7.49
1498561 ONTARIO INC.,Location de bureau,2024/01/01,2750.00
