﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T4 2023"
Fournisseur,Description,Date,Total
Village Media Inc,Publicité,2023/01/21,200.00
Anderson Communications Ltd.,Publicité,2023/01/25,160.00
HY-TEC SECURITY INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/25,75.00
Rogers,Câble pour les bureaux de circonscription,2023/01/25,130.33
Rogers,Internet pour les bureaux de circonscription,2023/01/25,99.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,264.26
"TD Bank ",Frais bancaires et commandes de chèques,2023/01/31,4.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,131.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,63.54
Sapex Canada Inc.,Location de bureau,2023/02/01,2100.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2023/02/03,300.00
Enbridge,Services publics,2023/02/04,47.68
Adobe Inc.,Logiciels et licences,2023/02/05,38.99
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/02/10,30.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2057.52
Hydro One,Services publics,2023/02/14,203.93
Staples,Mobilier et accessoires de bureau,2023/02/17,269.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/17,163.86
Meta Canada,Publicité,2023/02/18,115.84
Apple,Forfait voix et données pour appareils mobiles,2023/02/19,12.99
Village Media Inc,Publicité,2023/02/21,200.00
Rogers,Internet pour les bureaux de circonscription,2023/02/25,99.99
Rogers,Câble pour les bureaux de circonscription,2023/02/25,130.33
Anderson Communications Ltd.,Publicité,2023/02/27,140.00
"TD Bank ",Frais bancaires et commandes de chèques,2023/02/28,4.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,151.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/01,119.99
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/03/01,39.99
HY-TEC SECURITY INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,63.54
Sapex Canada Inc.,Location de bureau,2023/03/01,2100.00
Village Media Inc,Publicité,2023/03/01,200.00
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2023/03/03,300.00
Adobe Inc.,Logiciels et licences,2023/03/05,38.99
Meta Canada,Publicité,2023/03/06,300.00
Enbridge,Services publics,2023/03/07,172.95
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/09,122.48
PLAYING WITH WORDS,Publicité,2023/03/12,109.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/14,11.88
"Hydro One ",Services publics,2023/03/16,222.86
Apple,"Documents imprimés, livres, journaux et abonnements",2023/03/19,12.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.12
Innovatex Solutions Inc,Services professionnels de communication,2023/03/23,75.00
Innovatex Solutions Inc,Articles promotionnels,2023/03/23,3162.24
Innovatex Solutions Inc,Services professionnels de communication,2023/03/23,65.00
Innovatex Solutions Inc,Articles promotionnels,2023/03/23,3162.24
Innovatex Solutions Inc,Services professionnels de communication,2023/03/23,175.00
Innovatex Solutions Inc,Articles promotionnels,2023/03/23,1295.00
Innovatex Solutions Inc,Articles promotionnels,2023/03/23,2688.48
Innovatex Solutions Inc,Services professionnels de communication,2023/03/23,175.00
Innovatex Solutions Inc,"Services postaux, de colis postaux et de messagerie",2023/03/23,295.76
Innovatex Solutions Inc,Articles promotionnels,2023/03/23,1495.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/23,35.44
Rogers,Internet pour les bureaux de circonscription,2023/03/25,99.99
Rogers,Câble pour les bureaux de circonscription,2023/03/25,130.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,227.51
Anderson Communications Ltd.,Publicité,2023/03/29,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,159.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,29.50
