﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T2 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,318.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,26.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,88.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/09,10.68
Bell,Câble pour les bureaux de circonscription,2021/07/10,57.90
Bell,Internet pour les bureaux de circonscription,2021/07/10,165.00
Costa Printing Ltd.,Coûts d'impression externes,2021/07/10,55.00
Epic Events Implementation Corporation Publisher of The Voice 2020,Publicité,2021/07/14,450.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,9.93
Canada Post – Postes Canada,Services de messagerie,2021/07/19,9.73
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/23,193.80
Alectra,Services publics,2021/07/28,154.80
CHIN-FM,Publicité,2021/07/30,565.00
Professional Choice Cleaning,Services de conciergerie et maintenance,2021/07/30,320.00
Grand & Toy,Produits nettoyants,2021/07/31,72.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,27.43
Grand & Toy,Achats de papier en gros,2021/07/31,4.74
Grand & Toy,"Autre mobilier, installation et ameublement",2021/07/31,22.39
Grand & Toy,Autres fournitures renouvelables des magasins,2021/07/31,13.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,119.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/08/01,3510.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,109.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,88.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,224.48
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,221.12
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/09,183.00
Sabrina Berlato,Services professionnels de communication,2021/08/11,150.00
Radio Markham York Inc,Publicité,2021/08/12,500.00
CORRIERE CANADESE INC.,Publicité,2021/08/13,1125.00
LoSpecchio,Publicité,2021/08/13,450.00
LoSpecchio,Publicité,2021/08/13,900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,152.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,108.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,96.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/09/01,3510.00
House of Commons / Chambre des communes,Formation linguistique,2021/09/10,336.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,66.70
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/10/01,3510.00
