﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T4 2023"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,721.77
9016-9988 QUEBEC INC.,Location de bureau,2023/02/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,221.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,97.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,170.98
Ville de Val-des-Sources,Publicité,2023/02/01,150.00
Loblaws,Produits nettoyants,2023/02/03,9.78
Videotron Ltée,Internet pour les bureaux de circonscription,2023/02/03,113.95
Aréna Connie Dion,Publicité,2023/02/07,300.00
Beauchesne Fleuriste,Cadeaux offerts à titre protocolaire,2023/02/08,19.95
St Patrick Society of Richmond,Publicité,2023/02/08,100.00
Signé Garneau Paysagiste,Cadeaux offerts à titre protocolaire,2023/02/10,115.00
Tournoi National Mousquiri de Richmond,Publicité,2023/02/12,200.00
Fleurs et Trésors,Cadeaux offerts à titre protocolaire,2023/02/14,20.00
Harmonie L'Inspiration,Publicité,2023/02/14,160.00
Loisirs Saint-François-Xavier-de-Brompton,Publicité,2023/02/14,250.00
Société d'Horticulture et d'Écologie de Victoriaville,Publicité,2023/02/17,150.00
La Troupe Quapla,Publicité,2023/02/19,100.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/02/20,79.90
Fabrique Sainte-Bibiane,Publicité,2023/02/21,100.00
Afeas locale de St-Rosaire,Publicité,2023/02/22,100.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/02/22,67.18
Poste Canada - succ Victoriaville,"Services postaux, de colis postaux et de messagerie",2023/02/22,245.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/23,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/23,89.98
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/02/23,158.35
Signé Garneau Paysagiste,Cadeaux offerts à titre protocolaire,2023/02/28,50.00
9016-9988 QUEBEC INC.,Location de bureau,2023/03/01,2550.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,88.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,1.40
Signé Garneau paysagiste,Cadeaux offerts à titre protocolaire,2023/03/01,86.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/02,183.00
"CAUSEUR, LE",Publicité,2023/03/02,165.00
Vidéotron Ltée,Internet pour les bureaux de circonscription,2023/03/03,113.95
Comité de la Famille de Windsor,Publicité,2023/03/06,150.00
I.R.T.A.,Publicité,2023/03/08,200.00
Journal l`actualités l`Etincelle,Publicité,2023/03/08,269.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/08,2990.00
AFEAS région Centre-du-Québec,Publicité,2023/03/09,100.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/03/09,30.69
Lecompte (Victoriaville),"Papeterie, fournitures et accessoires de bureau",2023/03/09,10.98
Beauchesne Fleuriste,Cadeaux offerts à titre protocolaire,2023/03/10,39.65
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/03/12,92.49
Filles d'ISabelle Cercle Notre-Dame des Bois-Francs,Publicité,2023/03/13,100.00
Journal L'Ardoise,Publicité,2023/03/15,210.00
Tournoi provincial de hockey M13-M15 Sherwood de Windsor,Publicité,2023/03/15,150.00
CDEVR (CLD),Publicité,2023/03/16,150.00
Cégep de Victoriaville,Perfectionnement professionnel et formation pour les employés des députés,2023/03/16,233.75
Club de ski de fond Val-des-Sources,Publicité,2023/03/20,250.00
Comité de pêche - Val-des-Sources,Publicité,2023/03/20,100.00
Le Trident de Wotton,Publicité,2023/03/20,225.00
Agri-Ressources Arthabaska-Érable,Publicité,2023/03/22,200.00
Logitell,Perfectionnement professionnel et formation pour les employés des députés,2023/03/30,108.98
Ville de Val-des-Sources,Publicité,2023/03/30,125.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2023/03/31,5.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,490.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,93.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.31
