﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T4 2023"
Fournisseur,Description,Date,Total
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/01/31,0.65
9-90 Brandt Street Ltd.,Location de bureau,2023/02/01,3150.00
Amarpal Gill,Publicité,2023/02/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,22.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,394.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/01,70.62
Real Canadian Superstore,Eau de source,2023/02/07,46.83
MANITOBA HYDRO,Services publics,2023/02/24,248.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,237.99
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,3.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1347.52
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/02/28,0.65
9-90 Brandt Street Ltd.,Location de bureau,2023/03/01,3150.00
Amarpal Gill,Publicité,2023/03/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,22.26
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,281.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,62.79
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/01,286.21
OAK LEAF PROMOTIONS INC,Articles promotionnels,2023/03/02,4547.50
Apple Store,Matériel informatique,2023/03/07,269.00
"Order Sons of Italy, Garibaldi Lodge Incorporated",Publicité,2023/03/09,108.85
Expert Carpet Cleaning,Services de conciergerie et maintenance,2023/03/11,250.00
Print Studio One,Articles promotionnels,2023/03/16,944.81
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/17,15.79
WINNIPEG JEWISH REVIEW,Publicité,2023/03/17,100.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/03/18,22.99
Costco Wholesale,Eau de source,2023/03/18,24.95
Amazon.ca,Articles promotionnels,2023/03/20,97.50
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.11
Lynn & Liana Designs,Cadeaux offerts à titre protocolaire,2023/03/20,53.50
"Citizen Inc., The",Publicité,2023/03/21,259.20
Canada Post – Postes Canada,Services de messagerie,2023/03/22,19.72
Canada Post – Postes Canada,Services de messagerie,2023/03/22,19.36
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.30
Canada Post – Postes Canada,Services de messagerie,2023/03/23,33.62
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.17
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.56
Canada Post – Postes Canada,Services de messagerie,2023/03/23,133.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,18.11
Royal Vending Ventures,Publicité,2023/03/23,95.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/23,88.76
Amazon.ca,Articles promotionnels,2023/03/24,193.00
MANITOBA HYDRO,Services publics,2023/03/27,283.82
OAK LEAF PROMOTIONS INC,Articles promotionnels,2023/03/28,1931.35
Print Studio One,Affiches,2023/03/28,314.58
Robil Inc,Articles promotionnels,2023/03/29,8335.00
Robil Inc.,Articles promotionnels,2023/03/29,8335.00
The Jewish Post & News,Publicité,2023/03/29,87.14
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.51
Evangeline's Flower Hut,Cadeaux offerts à titre protocolaire,2023/03/31,143.31
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,381.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,35.95
Steinbach Credit Union,Frais bancaires et commandes de chèques,2023/03/31,0.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,37.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,300.99
