﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finnigan, Pat – T4 2021"
Fournisseur,Description,Date,Total
BELL ALIANT,Internet (COVID19),2021/01/24,50.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.42
Canada Post – Postes Canada,Services de messagerie,2021/01/25,23.49
Canada Post – Postes Canada,Services de messagerie,2021/01/25,21.98
ROGERS,Câble et internet (frais),2021/01/31,75.00
ROGERS,Internet (COVID19),2021/01/31,50.00
Miramichi Airport Commission (1993) Inc.,Location de bureau et frais connexes,2021/02/01,2000.00
Municipalité de Neguac,Publicité,2021/02/01,180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
THE VILLAGE OF DOAKTOWN,Publicité,2021/02/01,90.00
BELL CONFERENCING INC.,Forfaits de transmission de données et cartes,2021/02/02,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,253.88
BRUNSWICK NEWS INC.,Publicité,2021/02/06,50.00
MCG Media,Publicité,2021/02/07,512.10
Bell Aliant,Câble et internet (frais),2021/02/12,1969.95
BRUNSWICK NEWS INC.,Publicité,2021/02/13,230.00
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2021/02/16,25.00
GRAND LAKE MIRROR LTD.,Publicité,2021/02/19,390.00
BRUNSWICK NEWS INC.,Publicité,2021/02/20,240.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.75
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.15
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.75
BELL ALIANT,Internet (COVID19),2021/02/24,50.00
VILLAGE DE ROGERSVILLE,Publicité,2021/02/24,140.00
LIFE RADIO,Publicité,2021/02/25,240.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,156.21
Grand & Toy,"Autre mobilier, installation et ameublement",2021/02/28,28.10
ROGERS,Câble et internet (frais),2021/02/28,75.00
ROGERS,Internet (COVID19),2021/02/28,50.00
BELL CONFERENCING INC.,Forfaits de transmission de données et cartes,2021/03/01,80.00
Miramichi Airport Commission (1993) Inc.,Location de bureau et frais connexes,2021/03/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
"THE VILLAGE OF DOAKTOWN ",Publicité,2021/03/01,90.00
FACEBOOK,Publicité,2021/03/03,40.00
"VIRGIN ",Internet (COVID19),2021/03/03,25.00
BELL TV,Câble et internet (frais),2021/03/04,153.14
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2021/03/05,369.57
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2021/03/08,25.00
Bell Aliant,Câble et internet (frais),2021/03/12,1969.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,13.79
BRUNSWICK NEWS INC.,Publicité,2021/03/13,503.20
GRAND LAKE MIRROR LTD.,Publicité,2021/03/18,390.00
BRUNSWICK NEWS INC.,Publicité,2021/03/20,291.20
Canada Post – Postes Canada,Services de messagerie,2021/03/24,13.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,36.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,131.88
Canada Post – Postes Canada,Services de messagerie,2021/03/31,19.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,35.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,9.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.55
BRUNSWICK NEWS INC.,Publicité,2021/04/01,291.20
Village of Chipman,"Location de bureaux, taxes, frais des aires communes",2021/04/02,260.87
Bell Aliant,Câble et internet (frais),2021/04/12,787.98
