﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T4 2021"
Fournisseur,Description,Date,Total
ST. VITAL MUSEUM,Publicité,2021/01/12,75.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/01/18,10.49
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.38
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.48
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/01/25,12.00
PAL (55+),Publicité,2021/01/27,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/01/28,579.60
"Lowey, Mark",Rédacteur,2021/01/28,4650.00
Bell MTS,Câble et internet (frais),2021/02/01,71.63
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,680.00
Capital Property Management Inc.,Location de bureau et frais connexes,2021/02/01,2560.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,119.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,187.56
"Ebadi, Benjamin","Services d'aide temporaire, administratifs",2021/02/02,190.40
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,286.06
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/02/08,420.00
MANITOBA HYDRO,Services publics,2021/02/09,262.93
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/09,166.87
Yeast Communications,Publicité,2021/02/09,93.75
Canstar Community News,Publicité,2021/02/13,288.83
"Liberté, La",Publicité,2021/02/16,165.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/02/18,10.49
Paul Butters Graphic design,Services professionnels de communication,2021/02/19,450.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.62
Canada Post – Postes Canada,Services de messagerie,2021/02/23,30.67
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.76
Africanad Inc,Publicité,2021/02/24,262.50
BENCHMARK ADVERTISING LTD.,Services professionnels de communication,2021/02/24,1120.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,311.46
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/26,51.49
Bell MTS,Câble et internet (frais),2021/03/01,71.63
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,1120.00
Capital Property Management Inc.,Location de bureau et frais connexes,2021/03/01,2560.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,119.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,172.50
Staples,Toner,2021/03/03,794.30
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/03,236.30
Canstar Community News,Publicité,2021/03/06,288.83
Winnipeg Free Press,Publicité,2021/03/07,264.97
"Lowey, Mark",Services professionnels de communication,2021/03/08,1850.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/03/08,780.00
"Ebadi, Benjamin","Services d'aide temporaire, administratifs",2021/03/09,333.20
MANITOBA HYDRO,Services publics,2021/03/09,338.58
Pollara Strategic Insights,Services professionnels de communication,2021/03/09,12500.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/09,166.87
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/03/10,24.99
"Linguistica360, INc","Documents imprimés, livres, journaux et abonnements",2021/03/10,19.90
Marsmedia,Publicité,2021/03/10,370.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.62
Stephen Mailloux,"Papeterie, fournitures et accessoires de bureau",2021/03/15,294.73
Stephen Mailloux,Rénovations de bureaux,2021/03/15,333.00
Asian Women of Winnipeg,Publicité,2021/03/22,250.00
"Liberté, La",Publicité,2021/03/23,133.33
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.56
Facebook,Publicité,2021/03/25,10.00
Sobeys,Produits nettoyants,2021/03/25,77.26
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2021/03/25,612.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,107.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,11.59
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,77.87
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/03/31,52.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,29.00
