﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T4 2021"
Fournisseur,Description,Date,Total
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/03,169.00
Breault Building & Masonry Supplies,Matériel de bureau,2021/02/03,479.99
Purolator,Services de messagerie,2021/02/05,5.62
Zoom,Renouvellement de licences,2021/02/08,20.00
Canva Pro,Renouvellement de licences,2021/02/11,155.88
Purolator,Services de messagerie,2021/02/12,5.67
"RINCON, RAUL",Agent des communications,2021/02/16,770.00
comtec computers,Toner,2021/02/17,979.95
EASTLINK,Câble et internet (frais),2021/02/17,199.95
Purolator,Services de messagerie,2021/02/19,5.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Publication Voyageur,Publicité,2021/02/24,63.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/24,53.91
Caisse Populaire,Frais bancaires et commandes de chèques,2021/02/28,9.00
CJKL-FM,Publicité,2021/02/28,984.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,56.03
Vista Radio Ltd,Publicité,2021/02/28,150.00
Vista Radio Ltd,Publicité,2021/02/28,110.00
Vista Radio Ltd,Publicité,2021/02/28,35.00
Azure Production Inc.,Location de bureau et frais connexes,2021/03/01,1100.00
"Brady, Jesse",Expert-conseil,2021/03/01,1710.00
"Chartrand, Tina",Services de conciergerie et maintenance,2021/03/01,200.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/03/01,2167.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,287.04
Publication Voyageur,Publicité,2021/03/03,63.00
Purolator,Services de messagerie,2021/03/05,5.67
Zoom,Renouvellement de licences,2021/03/08,20.00
Receiver General for Canada,Services de comptabilité et d'audit,2021/03/09,5.00
Receiver General for Canada,Services de comptabilité et d'audit,2021/03/09,5.00
Receiver General of Canada,Services de comptabilité et d'audit,2021/03/09,5.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/09,1090.00
Purolator,Services de messagerie,2021/03/12,5.72
Staples,Matériel informatique,2021/03/12,162.99
Staples,Matériel informatique,2021/03/12,54.99
Staples,Matériel informatique,2021/03/12,12.99
"RINCON, RAUL",Agent des communications,2021/03/15,1500.00
EASTLINK,Câble et internet (frais),2021/03/17,199.95
Canada Post,Affranchissement et colis postaux,2021/03/18,11.87
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/03/19,5.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/03/20,139.18
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/03/22,4620.00
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/03/22,700.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,22.23
Vista Radio Ltd,Publicité,2021/03/24,300.00
Vista Radio Ltd,Publicité,2021/03/24,70.00
Vista Radio Ltd,Publicité,2021/03/24,220.00
Canada Post,Affranchissement et colis postaux,2021/03/30,14.90
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/03/30,780.00
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/03/30,225.00
Home Depot,Mobilier et accessoires de bureau,2021/03/30,277.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,11.73
Cardinal Julie,Adjoint de bureau,2021/03/31,1505.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,31.46
"RINCON, RAUL",Agent des communications,2021/03/31,1500.00
Staples,Toner,2021/03/31,401.97
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/31,62.61
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/31,164.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,54.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,213.48
