﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T2 2021"
Fournisseur,Description,Date,Total
Éditions du Joyeux-Drille Inc.,Publicité,2020/07/07,375.00
GardaWorld Systèmes de sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/07/07,136.68
Postes Canada,Affranchissement et colis postaux,2020/07/07,199.00
Mont Bélair,Eau de source,2020/07/08,13.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,351.40
"BOUCLIER PRÉVENTION, LE",Publicité,2020/07/15,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.91
Ameublement Tanguay,Appareils ménagers,2020/07/21,499.99
NGP VAN,Services professionnels de communication,2020/07/21,540.00
Mont Bélair,Eau de source,2020/07/22,13.50
Sonia P.,"Papeterie, fournitures et accessoires de bureau",2020/07/23,336.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,242.30
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,30.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,31.40
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2020/08/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/08/01,265.23
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,131.70
Éditions du Joyeux-Drille Inc.,Publicité,2020/08/11,375.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/08/28,200.88
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/31,43.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,683.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/01,169.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,262.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,39.00
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2020/09/01,3644.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,351.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.52
Canada Post – Postes Canada,Services de messagerie,2020/09/23,38.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,87.78
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.54
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2020/10/01,3644.20
