﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T1 2024"
Fournisseur,Description,Date,Total
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/05,21.64
Café Nova,Location de salles pour réunions publiques,2023/05/07,200.00
Cercle de Fermières Des Coteaux,Publicité,2023/05/08,200.00
École secondaire de la Baie St-François,Publicité,2023/05/09,100.00
Fabrique Notre-Dame-des-Champs,Publicité,2023/05/11,300.00
Village des bas Prix,Décorations de bureau,2023/05/12,188.31
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/05/16,104.00
DoubleDose Design,"Papeterie, fournitures et accessoires de bureau",2023/05/17,60.00
DoubleDose Design,Coûts d'impression externes,2023/05/17,265.00
DoubleDose Design,Services professionnels de communication,2023/05/17,225.00
Fédération de l'UPA de la Montérégie,Publicité,2023/05/17,200.00
"Choeur les Gondoliers, Le",Publicité,2023/05/18,200.00
"Azzaoui, Jamil",Soutien de bureau,2023/05/20,375.00
Cogeco,Internet pour les bureaux de circonscription,2023/05/20,154.90
Cogeco,Câble pour les bureaux de circonscription,2023/05/20,52.94
Services de Développement Professionnels SDP inc,Logiciels et licences,2023/05/20,4090.00
Comité des Loisirs de Saint-Chrysostome,Publicité,2023/05/22,300.00
Comité des Loisirs de Saint-Chrysostome,Publicité,2023/05/22,300.00
Bureau en gros,Coûts d'impression externes,2023/05/23,43.49
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/23,14.99
"Azzaoui, Jamil",Soutien de bureau,2023/05/24,112.50
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
"Aidants Naturels du Haut St-Laurent, Les",Publicité,2023/05/25,250.00
Boutique Fleuriste Valleyfield Inc.,Cadeaux offerts à titre protocolaire,2023/05/26,25.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/05/26,55.20
FESTI-BIÈRES DU SUROIT,Publicité,2023/05/27,350.00
Le Domaine du Paysan,Cadeaux offerts à titre protocolaire,2023/05/28,65.00
TORRES MEDIA VALLEYFIELD,Publicité,2023/05/28,200.00
Torres Média Valleyfield,Publicité,2023/05/28,50.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/30,56.00
DoubleDose Design,Coûts d'impression externes,2023/05/30,350.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.84
Imprimerie Multiplus,"Papeterie, fournitures et accessoires de bureau",2023/05/31,120.00
"LAFONTAINE, JOELLE",Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,-1636.32
"Myre, Claire",Services de conciergerie et maintenance,2023/05/31,320.00
9228-6012 Québec Inc.,Location de bureau,2023/06/01,2600.00
"Société d'histoire et de Généalogie de Coteau-du-Lac, La",Publicité,2023/06/01,150.00
DoubleDose Design,Services professionnels de communication,2023/06/02,45.00
SNQS,Publicité,2023/06/02,200.00
DeSerres,"Papeterie, fournitures et accessoires de bureau",2023/06/03,35.96
"Azzaoui, Jamil",Soutien de bureau,2023/06/12,806.50
Centre de services scolaire des Trois-Lacs,Publicité,2023/06/12,250.00
Postes Canada,Services de messagerie,2023/06/14,7.97
Postes Canada,Services de messagerie,2023/06/14,9.42
Democratik,Hébergement de site Web/Nom de domaine,2023/06/20,187.50
9228-6012 Québec Inc.,Location de bureau,2023/07/01,2600.00
